model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004242,STUDY TO INDENTIFY RECYCLABLE MATERIALS IN THE NWT,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-03-12 15:00 MDT,STUDY TO INDENTIFY RECYCLABLE MATERIALS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004242,/tenders/study-to-indentify-recyclable-materials-in-the-nwt/ocds-v9mmex-GNWT1-08-PM004242/,2024-05-27 12:48 MDT
tender,2006-07,Environment and Natural Resources,PM004140,Drum Management Protocol,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-01-11 15:00 MST,Drum Management Protocol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004140,/tenders/drum-management-protocol/ocds-v9mmex-GNWT1-07-PM004140/,2024-05-27 12:48 MDT
tender,2006-07,Environment and Natural Resources,PM004143,Waste Oil Sampling and Analysis,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2007-01-11 15:00 MST,Waste Oil Sampling and Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004143,/tenders/waste-oil-sampling-and-analysis/ocds-v9mmex-GNWT1-07-PM004143/,2024-05-27 12:48 MDT
tender,2006-07,Environment and Natural Resources,PM004092,Phase I Ecological Assessment for Acasta Gneiss,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2006-12-11 15:00 MST,Phase I Ecological Assessment for Acasta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004092,/tenders/phase-i-ecological-assessment-for-acasta-gneiss/ocds-v9mmex-GNWT1-07-PM004092/,2024-05-27 12:48 MDT
tender,2006-07,Environment and Natural Resources,PM003134,Regional Ecosystem Classification and Mapping for the Northwest Territories Taig,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2006-05-26 15:00 MDT,Regional Ecosystem Classification and Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003134,/tenders/regional-ecosystem-classification-and-mapping-for-the-northwest-territories-taig/ocds-v9mmex-GNWT1-07-PM003134/,2024-05-27 12:48 MDT
tender,2006-07,Environment and Natural Resources,PM003092,Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2006-05-08 15:00 MDT,Environmental Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003092,/tenders/environmental-assessment/ocds-v9mmex-GNWT1-07-PM003092/,2024-05-27 12:48 MDT
tender,2006-07,Environment and Natural Resources,PM004695,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004695,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-07-PM004695/,2024-05-27 12:48 MDT
tender,2006-07,Environment and Natural Resources,PM003073,Air Emissions Management Framework,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Air Emissions Management Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003073,/tenders/air-emissions-management-framework/ocds-v9mmex-GNWT1-07-PM003073/,2024-05-27 12:48 MDT
tender,2006-07,Environment and Natural Resources,PM004079,ALCES Case Study in the NWT,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ALCES Case Study in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004079,/tenders/alces-case-study-in-the-nwt/ocds-v9mmex-GNWT1-07-PM004079/,2024-05-27 12:48 MDT
tender,2006-07,Environment and Natural Resources,PM003169,Updating the Ozone Depleting guidelines,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Updating the Ozone Depleting guidelines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003169,/tenders/updating-the-ozone-depleting-guidelines/ocds-v9mmex-GNWT1-07-PM003169/,2024-05-27 12:48 MDT
tender,2006-07,Environment and Natural Resources,PM004279,Operator Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Operator Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004279,/tenders/operator-assessment/ocds-v9mmex-GNWT1-07-PM004279/,2024-05-27 12:48 MDT
