model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC402463,Exchange Enclosure Switches,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Exchange Enclosure Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402463,/tenders/exchange-enclosure-switches/ocds-v9mmex-GNWT1-07-SC402463/,2024-06-05 11:44 MDT
tender,2006-07,Public Works & Services,SC790861,HP Software Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790861,/tenders/hp-software-support/ocds-v9mmex-GNWT1-07-SC790861/,2024-06-05 11:44 MDT
tender,2006-07,Public Works & Services,SC790910,Hardware/Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hardware/Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790910,/tenders/hardwaresoftware/ocds-v9mmex-GNWT1-07-SC790910/,2024-06-05 11:44 MDT
tender,2006-07,Public Works & Services,SC790968,Health Test Bed Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Health Test Bed Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790968,/tenders/health-test-bed-equipment/ocds-v9mmex-GNWT1-07-SC790968/,2024-06-05 11:44 MDT
tender,2006-07,Public Works & Services,PO900651,Dell Laptop,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Dell Laptop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900651,/tenders/dell-laptop/ocds-v9mmex-GNWT1-07-PO900651/,2024-06-05 11:44 MDT
tender,2006-07,Public Works & Services,PO900613,Mailmover Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Mailmover Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900613,/tenders/mailmover-software/ocds-v9mmex-GNWT1-07-PO900613/,2024-06-05 11:44 MDT
tender,2006-07,Public Works & Services,PO404403,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404403,/tenders/networking-equipment/ocds-v9mmex-GNWT1-07-PO404403/,2024-06-05 11:44 MDT
tender,2006-07,Public Works & Services,SC404403,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404403,/tenders/networking-equipment/ocds-v9mmex-GNWT1-07-SC404403/,2024-06-05 11:44 MDT
tender,2006-07,Public Works & Services,SC790937,Software Support Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790937,/tenders/software-support-renewal/ocds-v9mmex-GNWT1-07-SC790937/,2024-06-05 11:44 MDT
tender,2006-07,Public Works & Services,SC402110,Battery System Replacement,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Battery System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402110,/tenders/battery-system-replacement/ocds-v9mmex-GNWT1-07-SC402110/,2024-06-05 11:44 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004402,Provision of Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Provision of Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004402,/tenders/provision-of-software/ocds-v9mmex-GNWT1-07-PM004402/,2024-06-05 11:44 MDT
