model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Stanton,PM007720,Data Recorders - Ref# 76191,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-03-25 15:00 MDT,Data Recorders - Ref# 76191,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007720,/tenders/data-recorders-ref-76191/ocds-v9mmex-STHA-09-PM007720/,2024-06-05 22:40 MDT
tender,2008-09,Stanton,PM007579,Advanced Wound Care Products Ref# 90045,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-03-10 15:00 MDT,Advanced Wound Care Products Ref# 90045,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007579,/tenders/advanced-wound-care-products-ref-90045/ocds-v9mmex-STHA-09-PM007579/,2024-06-05 22:40 MDT
tender,2008-09,Justice,PM007523,Adult Body Bags,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-26 15:00 MST,Adult Body Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007523,/tenders/adult-body-bags/ocds-v9mmex-GNWT1-09-PM007523/,2024-06-05 22:40 MDT
tender,2008-09,Stanton,PM007496,BSN Products Ref # 90043,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-26 15:00 MST,BSN Products Ref # 90043,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007496,/tenders/bsn-products-ref-90043/ocds-v9mmex-STHA-09-PM007496/,2024-06-05 22:40 MDT
tender,2008-09,Health and Social Services,PM007461,Refrigerated Centrifuge,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-24 15:00 MST,Refrigerated Centrifuge for the Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007461,/tenders/refrigerated-centrifuge/ocds-v9mmex-GNWT1-09-PM007461/,2024-06-05 22:40 MDT
tender,2008-09,Health and Social Services,PM007367,"Coagulation Analyzer for the Stanton Territorial Hospital in Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-06 15:00 MST,Coagulation Analyzer for the Stanton Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007367,/tenders/coagulation-analyzer-for-the-stanton-territorial-hospital-in-yellowknife-nt/ocds-v9mmex-GNWT1-09-PM007367/,2024-06-05 22:40 MDT
tender,2008-09,Justice,PM007444,Automatic External Defibrillators and accesories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-06 15:00 MST,Automatic External Defibrillators and ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007444,/tenders/automatic-external-defibrillators-and-accesories/ocds-v9mmex-GNWT1-09-PM007444/,2024-06-05 22:40 MDT
tender,2008-09,Stanton,PM007260,Ref # 74578,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-12-17 15:00 MST,Ref # 74578 - Vaccine Fridges,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007260,/tenders/ref-74578/ocds-v9mmex-STHA-09-PM007260/,2024-06-05 22:40 MDT
tender,2008-09,Stanton,PM007205,90038 - Basic Gauze Products,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-11-28 15:00 MST,90038 - Basic Gauze Products,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007205,/tenders/90038-basic-gauze-products/ocds-v9mmex-STHA-09-PM007205/,2024-06-05 22:40 MDT
tender,2008-09,Health and Social Services,PM006965,Territorial General Infusion Pump Replacement Solution,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-11-07 15:00 MST,Territorial General Infusion Pump Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006965,/tenders/territorial-general-infusion-pump-replacement-solution/ocds-v9mmex-GNWT1-09-PM006965/,2024-06-05 22:40 MDT
