model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO500321,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500321,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500321/,2024-05-22 09:05 MDT
tender,2005-06,"Education, Culture and Employment",PM002953,Printing of Inuuqatigiit Curriculum K-12,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-24 15:00 MST,Printing of Inuuqatigiit Curriculum K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002953,/tenders/printing-of-inuuqatigiit-curriculum-k-12/ocds-v9mmex-GNWT1-06-PM002953/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO500318,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500318,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500318/,2024-05-22 09:05 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002935,Office furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-24 15:00 MST,"5003-49th Street, Laing Bldg - 6th floor,P.O. Box 1320, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002935,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002935/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM003164,"Reff #400148 NSCC Bread April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400148 NSCC Bread April to June, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003164,/tenders/reff-400148-nscc-bread-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003164/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM003166,"Reff #400149 NSCC Frozen April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400149 NSCC Frozen April to June,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003166,/tenders/reff-400149-nscc-frozen-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003166/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM003167,"Reff #400150 NSCC Meat April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400150 NSCC Meat April to June, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003167,/tenders/reff-400150-nscc-meat-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003167/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM003163,"Reff #400047 NSCC Dairy April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400047 NSCC Dairy April to June, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003163,/tenders/reff-400047-nscc-dairy-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003163/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM003168,"Reff #400151 NSCC Drugoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,Reff #400151 NSCC Drugoods April to June,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003168,/tenders/reff-400151-nscc-drugoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003168/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO500316,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500316,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500316/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002883,Semi Van Type Trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-20 15:00 MST,Semi Van Type Trailer - 45',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002883,/tenders/semi-van-type-trailer/ocds-v9mmex-GNWT1-06-PM002883/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900480,Desktops and Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-17 15:00 MST,Desktops and Laptops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900480,/tenders/desktops-and-laptops/ocds-v9mmex-GNWT1-06-PO900480/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002878,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-03-17 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002878,/tenders/snowmobiles/ocds-v9mmex-GNWT1-06-PM002878/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO400180,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-15 15:00 MST,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO400180,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-06-PO400180/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900475,LCD Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-15 15:00 MST,LCD Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900475,/tenders/lcd-monitors/ocds-v9mmex-GNWT1-06-PO900475/,2024-05-22 09:05 MDT
tender,2005-06,NWT Housing Corporation,PM002882,2006 Computer Supply Program - IBM,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-14 15:00 MST,2006 Computer Supply Program - IBM,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002882,/tenders/2006-computer-supply-program-ibm/ocds-v9mmex-HC001-06-PM002882/,2024-05-22 09:05 MDT
tender,2005-06,NWT Housing Corporation,PM002881,2006 Computer Supply Program - HP,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-14 15:00 MST,2006 Computer Supply Program - HP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002881,/tenders/2006-computer-supply-program-hp/ocds-v9mmex-HC001-06-PM002881/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002877,No Smoking Decals,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-14 15:00 MST,Supply and delivery of various 'No Smoking' decals.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002877,/tenders/no-smoking-decals/ocds-v9mmex-GNWT1-06-PM002877/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900479,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-13 15:00 MST,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900479,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-06-PO900479/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900481,Software Upgrade License AutoCAD 2006,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-13 15:00 MST,Software Upgrade License AutoCAD 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900481,/tenders/software-upgrade-license-autocad-2006/ocds-v9mmex-GNWT1-06-PO900481/,2024-05-22 09:05 MDT
tender,2005-06,"Education, Culture and Employment",PM002851,Printing of the Student Financial Assistant Guides (SFA) 2006/2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-10 15:00 MST,Printing of the Student Financial Assist,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002851,/tenders/printing-of-the-student-financial-assistant-guides-sfa-20062007/ocds-v9mmex-GNWT1-06-PM002851/,2024-05-22 09:05 MDT
tender,2005-06,"Education, Culture and Employment",PM002853,Printing of 'Dene Resource Book One - The Sahtuotine Long Ago',Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-03-10 15:00 MST,Printing of 'Dene Resource Book One - Th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002853,/tenders/printing-of-dene-resource-book-one-the-sahtuotine-long-ago/ocds-v9mmex-GNWT1-06-PM002853/,2024-05-22 09:05 MDT
tender,2005-06,Municipal and Community Affairs,PM002862,Projection interactive whiteboard,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-03-08 15:00 MST,Projection interactive whiteboard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002862,/tenders/projection-interactive-whiteboard/ocds-v9mmex-GNWT1-06-PM002862/,2024-05-22 09:05 MDT
tender,2005-06,Transportation,PO900478,Purchase of Quanta Lab,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2006-03-08 15:00 MST,Purchase of Quanta Lab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900478,/tenders/purchase-of-quanta-lab/ocds-v9mmex-GNWT1-06-PO900478/,2024-05-22 09:05 MDT
tender,2005-06,"Education, Culture and Employment",PM002825,Security Camera Stystem,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2006-03-03 15:00 MST,Security Camera Stystem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002825,/tenders/security-camera-stystem/ocds-v9mmex-GNWT1-06-PM002825/,2024-05-22 09:05 MDT
tender,2005-06,"Education, Culture and Employment",PM002822,LCD Samsung Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-03 15:00 MST,LCD Samsung Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002822,/tenders/lcd-samsung-monitors/ocds-v9mmex-GNWT1-06-PM002822/,2024-05-22 09:05 MDT
tender,2005-06,Municipal and Community Affairs,PM002857,Printing of manuals,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-02 15:00 MST,Printing of manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002857,/tenders/printing-of-manuals/ocds-v9mmex-GNWT1-06-PM002857/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900473,Nortel Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-02 15:00 MST,Nortel Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900473,/tenders/nortel-computer-equipment/ocds-v9mmex-GNWT1-06-PO900473/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002815,General Lab Refrigerators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-03-02 15:00 MST,Supply and Delivery of General Lab Refri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002815,/tenders/general-lab-refrigerators/ocds-v9mmex-GNWT1-06-PM002815/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002814,Blood Bank Refrigerator & Freezer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-02 15:00 MST,Blood Bank Refrigerator & Freezer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002814,/tenders/blood-bank-refrigerator-freezer/ocds-v9mmex-GNWT1-06-PM002814/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900472,HP Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-01 15:00 MST,HP Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900472,/tenders/hp-computer-equipment/ocds-v9mmex-GNWT1-06-PO900472/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002824,Protective Areas Strategy Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2006-03-01 15:00 MST,Protective Areas Strategy Promotional It,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002824,/tenders/protective-areas-strategy-promotional-items/ocds-v9mmex-GNWT1-06-PM002824/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002841,Butthead Campaign Sports Posters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-01 15:00 MST,Supply of Butthead Campaign Sports Posters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002841,/tenders/butthead-campaign-sports-posters/ocds-v9mmex-GNWT1-06-PM002841/,2024-05-22 09:05 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002820,Mining and Exploration Magazine 2005,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-28 15:00 MST,Mining and Exploration Magazine 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002820,/tenders/mining-and-exploration-magazine-2005/ocds-v9mmex-GNWT1-06-PM002820/,2024-05-22 09:05 MDT
