model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SO400216,Janitorial Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Janitorial Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400216,/tenders/janitorial-services-inuvik/ocds-v9mmex-GNWT1-07-SO400216/,2024-05-17 13:29 MDT
tender,2005-06,Public Works & Services,SO400218,Janitorial Services - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Janitorial Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400218,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-07-SO400218/,2024-05-17 13:29 MDT
tender,2005-06,Public Works & Services,SO400198,Watyer Tank Cleaning Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Watyer Tank Cleaning Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400198,/tenders/watyer-tank-cleaning-sahtu-region/ocds-v9mmex-GNWT1-07-SO400198/,2024-05-17 13:29 MDT
tender,2005-06,Public Works & Services,SC781103,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC781103,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC781103/,2024-05-17 13:29 MDT
tender,2005-06,Transportation,SC790792,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790792,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC790792/,2024-05-17 13:29 MDT
tender,2005-06,Transportation,SC790799,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-21 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790799,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC790799/,2024-05-17 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002740,Janitorial Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-09 15:00 MST,Janitorial Cleaning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002740,/tenders/janitorial-cleaning-services/ocds-v9mmex-GNWT1-06-PM002740/,2024-05-17 13:29 MDT
tender,2005-06,Transportation,CT100200,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-27 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100200,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100200/,2024-05-17 13:29 MDT
tender,2005-06,Transportation,SC790391,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-15 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790391,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-SC790391/,2024-05-17 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM001492,Request for Tenders - Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-04-04 15:00 MDT,Request for Tenders - Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001492,/tenders/request-for-tenders-services/ocds-v9mmex-GNWT1-06-PM001492/,2024-05-17 13:29 MDT
tender,2005-06,Assembly,PM002219,Capital Site Window Cleaning,Awarded,Negotiated,Direct,Services,Cleaning/Janitorial,,Capital Site Window Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002219,/tenders/capital-site-window-cleaning/ocds-v9mmex-GNWT1-06-PM002219/,2024-05-17 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002370,Cleaning Contract,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002370,/tenders/cleaning-contract/ocds-v9mmex-GNWT1-06-PM002370/,2024-05-17 13:29 MDT
