model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002823,Ecological Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Ecological Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002823,/tenders/ecological-assessment/ocds-v9mmex-GNWT1-06-PM002823/,2024-06-14 10:32 MDT
tender,2010-11,Public Works & Services,SC793230,Behchoko - Infection Control Professiona,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Behchoko - Infection Control Professiona,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793230,/tenders/behchoko-infection-control-professiona/ocds-v9mmex-GNWT1-11-SC793230/,2024-06-14 10:32 MDT
tender,2009-10,Transportation,SC792381,Land Use and Regulatory Permitting Colvi,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Land Use and Regulatory Permitting Colvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792381,/tenders/land-use-and-regulatory-permitting-colvi/ocds-v9mmex-GNWT1-10-SC792381/,2024-06-14 10:32 MDT
tender,2009-10,Transportation,SC792393,Mackenzie Valley Winter Road Compliance,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Mackenzie Valley Winter Road Compliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792393,/tenders/mackenzie-valley-winter-road-compliance/ocds-v9mmex-GNWT1-10-SC792393/,2024-06-14 10:32 MDT
tender,2009-10,Transportation,SC792097,Permit Acquisition for the Tuktoyaktuk t,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Permit Acquisition for the Tuktoyaktuk t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792097,/tenders/permit-acquisition-for-the-tuktoyaktuk-t/ocds-v9mmex-GNWT1-09-SC792097/,2024-06-14 10:32 MDT
tender,2009-10,Transportation,SC792346,YZF Surveillance Network Program,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,YZF Surveillance Network Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792346,/tenders/yzf-surveillance-network-program/ocds-v9mmex-GNWT1-10-SC792346/,2024-06-14 10:32 MDT
tender,2009-10,Transportation,SC792349,Highway #3 Surveillance Netwrok Program,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Highway #3 Surveillance Netwrok Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792349,/tenders/highway-3-surveillance-netwrok-program/ocds-v9mmex-GNWT1-10-SC792349/,2024-06-14 10:32 MDT
tender,2009-10,Transportation,SC792351,Salt Management Program,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Salt Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792351,/tenders/salt-management-program/ocds-v9mmex-GNWT1-10-SC792351/,2024-06-14 10:32 MDT
tender,2006-07,Environment and Natural Resources,PM003169,Updating the Ozone Depleting guidelines,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Updating the Ozone Depleting guidelines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003169,/tenders/updating-the-ozone-depleting-guidelines/ocds-v9mmex-GNWT1-07-PM003169/,2024-06-14 10:32 MDT
tender,2007-08,Environment and Natural Resources,PM005505,Camp Waste Best Management Pactices,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Camp Waste Best Management Pactices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005505,/tenders/camp-waste-best-management-pactices/ocds-v9mmex-GNWT1-08-PM005505/,2024-06-14 10:32 MDT
