model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792223,ENR FOUNDATION MONITORING,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR FOUNDATION MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792223,/tenders/enr-foundation-monitoring/ocds-v9mmex-GNWT1-10-SC792223/,2024-05-17 04:08 MDT
tender,2009-10,Public Works & Services,SC792339,Monitoring of Cleanup at EMES,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Monitoring of Cleanup at EMES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792339,/tenders/monitoring-of-cleanup-at-emes/ocds-v9mmex-GNWT1-10-SC792339/,2024-05-17 04:08 MDT
tender,2009-10,Public Works & Services,PO420669,Renewal Standard Support - Accuetrust,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal Standard Support - Accuetrust,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420669,/tenders/renewal-standard-support-accuetrust/ocds-v9mmex-GNWT1-10-PO420669/,2024-05-17 04:08 MDT
tender,2009-10,Public Works & Services,SC415282,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415282,/tenders/software-support/ocds-v9mmex-GNWT1-10-SC415282/,2024-05-17 04:08 MDT
tender,2009-10,Public Works & Services,PO416835,MS Project STD L&SA,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,MS Project STD L&SA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416835,/tenders/ms-project-std-lsa/ocds-v9mmex-GNWT1-10-PO416835/,2024-05-17 04:08 MDT
tender,2009-10,Public Works & Services,SC415679,SQL CAL Software Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SQL CAL Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415679,/tenders/sql-cal-software-licensing/ocds-v9mmex-GNWT1-10-SC415679/,2024-05-17 04:08 MDT
tender,2009-10,Public Works & Services,PO901418,Smart Connect Software and Accessories,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Smart Connect Software and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901418,/tenders/smart-connect-software-and-accessories/ocds-v9mmex-GNWT1-10-PO901418/,2024-05-17 04:08 MDT
tender,2009-10,Public Works & Services,SC418193,Add Systems Software Monthly Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Add Systems Software Monthly Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418193,/tenders/add-systems-software-monthly-support/ocds-v9mmex-GNWT1-10-SC418193/,2024-05-17 04:08 MDT
tender,2009-10,Public Works & Services,SC383591,Fuel Sample Testing,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel Sample Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383591,/tenders/fuel-sample-testing/ocds-v9mmex-GNWT1-05-SC383591/,2024-05-17 04:08 MDT
tender,2009-10,Public Works & Services,PO415907,Software Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415907,/tenders/software-renewal/ocds-v9mmex-GNWT1-10-PO415907/,2024-05-17 04:08 MDT
tender,2009-10,Public Works & Services,SC790774,Geotechnical Consulting Services - Inuvi,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,Geotechnical Consulting Services - Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790774,/tenders/geotechnical-consulting-services-inuvi/ocds-v9mmex-GNWT1-06-SC790774/,2024-05-17 04:08 MDT
tender,2009-10,Public Works & Services,SC792588,Geotechnical Recommendations For Communi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Recommendations For Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792588,/tenders/geotechnical-recommendations-for-communi/ocds-v9mmex-GNWT1-10-SC792588/,2024-05-17 04:08 MDT
tender,2009-10,Public Works & Services,CT100786,Ecole Boreale Modular Classrooms,Awarded,Negotiated,Direct,Construction,Building Construction General,,Ecole Boreale Modular Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100786,/tenders/ecole-boreale-modular-classrooms/ocds-v9mmex-GNWT1-09-CT100786/,2024-05-17 04:08 MDT
tender,2009-10,Public Works & Services,CT100827,Diamond Jenness Renovation - Ph I,Awarded,Negotiated,Direct,Construction,Building Construction General,,Diamond Jenness Renovation - Ph I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100827,/tenders/diamond-jenness-renovation-ph-i/ocds-v9mmex-GNWT1-10-CT100827/,2024-05-17 04:08 MDT
tender,2009-10,Public Works & Services,CT100839,Diamond Jenness Secondary School Renovat,Awarded,Negotiated,Direct,Construction,Building Construction General,,Diamond Jenness Secondary School Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100839,/tenders/diamond-jenness-secondary-school-renovat/ocds-v9mmex-GNWT1-10-CT100839/,2024-05-17 04:08 MDT
tender,2009-10,Public Works & Services,PO416338,Red Hat Enterprise Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Red Hat Enterprise Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416338,/tenders/red-hat-enterprise-renewal/ocds-v9mmex-GNWT1-10-PO416338/,2024-05-17 04:08 MDT
tender,2009-10,Public Works & Services,SC792333,Inuvik Research Center Environmental Ass,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inuvik Research Center Environmental Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792333,/tenders/inuvik-research-center-environmental-ass/ocds-v9mmex-GNWT1-10-SC792333/,2024-05-17 04:08 MDT
tender,2009-10,Public Works & Services,SC417377,Driver's Training,Awarded,Sole Source,Direct,Services,Training Services,,Driver's Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417377,/tenders/drivers-training/ocds-v9mmex-GNWT1-10-SC417377/,2024-05-17 04:08 MDT
tender,2009-10,Public Works & Services,SC792946,Scotia Centre 5th Floor Renovations,Awarded,Sole Source,Direct,Services,General Contracting,,Scotia Centre 5th Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792946,/tenders/scotia-centre-5th-floor-renovations/ocds-v9mmex-GNWT1-10-SC792946/,2024-05-17 04:08 MDT
tender,2009-10,Public Works & Services,SC416749,ORC Reactive Barrier for 2009,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ORC Reactive Barrier for 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416749,/tenders/orc-reactive-barrier-for-2009/ocds-v9mmex-GNWT1-10-SC416749/,2024-05-17 04:08 MDT
tender,2007-08,Public Works & Services,SC791446,Flooring Replacement in Sachs Harbour sc,Awarded,Sole Source,Direct,Services,Building Maintenance,,Flooring Replacement in Sachs Harbour sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791446,/tenders/flooring-replacement-in-sachs-harbour-sc/ocds-v9mmex-GNWT1-08-SC791446/,2024-05-17 04:08 MDT
tender,2007-08,Public Works & Services,CT100077,Trout Lake Fuel Facility Tank Pad,Awarded,Sole Source,Direct,Construction,Building Construction General,,Trout Lake Fuel Facility Tank Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100077,/tenders/trout-lake-fuel-facility-tank-pad/ocds-v9mmex-GNWT1-05-CT100077/,2024-05-17 04:08 MDT
tender,2007-08,Public Works & Services,SC407448,"Boiler Replacement/Conversion, MacKenzie",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Boiler Replacement/Conversion, MacKenzie",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407448,/tenders/boiler-replacementconversion-mackenzie/ocds-v9mmex-GNWT1-08-SC407448/,2024-05-17 04:08 MDT
tender,2007-08,Public Works & Services,SC409248,Long Storage Shed Cost Estimates,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Long Storage Shed Cost Estimates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409248,/tenders/long-storage-shed-cost-estimates/ocds-v9mmex-GNWT1-08-SC409248/,2024-05-17 04:08 MDT
tender,2007-08,Public Works & Services,SC409268,Envelope Verification,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Envelope Verification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409268,/tenders/envelope-verification/ocds-v9mmex-GNWT1-08-SC409268/,2024-05-17 04:08 MDT
tender,2007-08,Public Works & Services,SC791377,Stanton Hospital- Incinerator Removal,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital- Incinerator Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791377,/tenders/stanton-hospital-incinerator-removal/ocds-v9mmex-GNWT1-08-SC791377/,2024-05-17 04:08 MDT
