model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006974,Right-of-Way Vegetation Control South Slave,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for right-of-way vegetation control along various sections of Highways 1, 2, 3 and 5, NT.",2023-08-02 11:07 MDT,2023-08-02 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006974,/tenders/right-of-way-vegetation-control-south-slave/ocds-v9mmex-GNWT1-24-0000006974/,2024-05-20 05:20 MDT
tender,2022-23,Infrastructure,0000006415,NWT Highway Paint Markings 2023 - 2024,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the application of Highway Paint Markings on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-08-21 18:36 MDT,ocds-v9mmex-INF01-23-0000006415,/tenders/nwt-highway-paint-markings-2023-2024/ocds-v9mmex-INF01-23-0000006415/,2024-05-20 05:20 MDT
tender,2022-23,Infrastructure,0000006417,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-07-06 12:33 MDT,ocds-v9mmex-INF01-23-0000006417,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-INF01-23-0000006417/,2024-05-20 05:20 MDT
tender,2019-20,Infrastructure,0000003468,Transportation of Liquor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared services on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) is requesting submissions from qualified bidders to provide the services as detailed herein,2019-07-24 11:07 MDT,2020-02-14 17:30 MST,ocds-v9mmex-GNWT1-20-0000003468,/tenders/transportation-of-liquor/ocds-v9mmex-GNWT1-20-0000003468/,2024-05-20 05:20 MDT
tender,2015-16,Public Works & Services,SC450176,Supply & Install - Cubical Extensions,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,Hay River NT,2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450176,/tenders/supply-install-cubical-extensions/ocds-v9mmex-GNWT1-16-SC450176/,2024-05-20 05:20 MDT
tender,2015-16,Public Works & Services,SC448137,Into-Plane AvGas 100LL Hay River Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-21 15:00 MDT,Hay River,2015-05-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448137,/tenders/into-plane-avgas-100ll-hay-river-tanker-base/ocds-v9mmex-GNWT1-16-SC448137/,2024-05-20 05:20 MDT
tender,2015-16,Public Works & Services,SC448835,Accommodation in Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Hay River,2015-06-02 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448835,/tenders/accommodation-in-hay-river/ocds-v9mmex-GNWT1-16-SC448835/,2024-05-20 05:20 MDT
tender,2015-16,Public Works & Services,SC447904,Wilderness First Aid Course,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-05 15:00 MDT,Hay River,2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447904,/tenders/wilderness-first-aid-course/ocds-v9mmex-GNWT1-16-SC447904/,2024-05-20 05:20 MDT
tender,2015-16,Public Works & Services,SC447725,"Air Attack Officers Accommodation - Hay River, NT.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-27 15:00 MDT,Hay River,2015-04-10 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447725,/tenders/air-attack-officers-accommodation-hay-river-nt/ocds-v9mmex-GNWT1-16-SC447725/,2024-05-20 05:20 MDT
tender,2013-14,Public Works & Services,SO437246,Painting Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-08-16 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437246,/tenders/painting-services-hay-river-area/ocds-v9mmex-GNWT1-14-SO437246/,2024-05-20 05:20 MDT
tender,2013-14,HRHSSA,PM015736,Television (TV) Satellite Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-10-11 15:00 MDT,"The HRHSSA requires the provision of a flexible package for satellite
 television (TV) including: satellite dishes, receivers, variety of channels
 selection program.",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM015736,/tenders/television-tv-satellite-services/ocds-v9mmex-HRHSS-14-PM015736/,2024-05-20 05:20 MDT
tender,2013-14,HRHSSA,PM015263,Audit of Financial Statement (Pension Plan),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-07-08 15:00 MDT,"HRHSSA requires the services of a qualified Proponent to prepare the required
 Auditor’s Report of the Plan’s pension fund for the plan year ended December
 31, 2012. The Auditor’s Report will also show unaudited comparative information
 for the plan year ended December 31, 2011 based on the Certified Financial
 Statements (“CFS”) for the pension fund, as summarized on the OSFI 60 form that
 was filed with the Superintendent in respect of that plan year.",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM015263,/tenders/audit-of-financial-statement-pension-plan/ocds-v9mmex-HRHSS-14-PM015263/,2024-05-20 05:20 MDT
tender,2013-14,HRHSSA,PM015262,Preparation of Financial Statement (Pension Plan),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-07-08 15:00 MDT,"HRHSSA requires the services of a qualified Proponent to prepare a set of
 financial statements for the Plan’s pension fund for the plan year ended
 December 31, 2012, which an auditor will then audit and use as the basis for
 preparing an Auditor’s Report of the Plan’s pension fund for filing with OSFI
 in accordance with the PBSA, the PBSR and the Directives.",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM015262,/tenders/preparation-of-financial-statement-pension-plan/ocds-v9mmex-HRHSS-14-PM015262/,2024-05-20 05:20 MDT
tender,2013-14,Public Works & Services,SC794191,Education Facility Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-04-15 15:00 MDT,Education Facility Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794191,/tenders/education-facility-expansion/ocds-v9mmex-GNWT1-14-SC794191/,2024-05-20 05:20 MDT
tender,2013-14,HRHSSA,PM015947,Occupational Rehabilitation & Disability Management Consulting Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-01-10 15:00 MST,"The HRHSSA is looking to award a service standing offer agreement for the
 following services: 
 - Functional Capacity Evaluations
 - Functional & Medical
 Evaluations
 - Physical Demands Analysis
 - Psychological Assessments
 -
 Ergonomic Assessments
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM015947,/tenders/occupational-rehabilitation-disability-management-consulting-services/ocds-v9mmex-HRHSS-14-PM015947/,2024-05-20 05:20 MDT
