model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794273,Cleaning/Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-03-21 15:00 MDT,Cleaning/Janitorial Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-SC794273,/tenders/cleaningjanitorial-services/ocds-v9mmex-GNWT1-13-SC794273/,2024-05-26 21:43 MDT
tender,2012-13,Transportation,SC794274,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-03-21 15:00 MDT,Janitorial Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794274,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC794274/,2024-05-26 21:43 MDT
tender,2012-13,HRHSSA,PM014845,Computers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,Hay River Health and Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-13-PM014845,/tenders/computers/ocds-v9mmex-HRHSS-13-PM014845/,2024-05-26 21:43 MDT
tender,2012-13,Public Works & Services,PO901989,Supply and deliver Plumbing supplies and fixtures,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2013-03-15 15:00 MDT,Supply and deliver Plumbing supplies and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901989,/tenders/supply-and-deliver-plumbing-supplies-and-fixtures/ocds-v9mmex-GNWT1-13-PO901989/,2024-05-26 21:43 MDT
tender,2012-13,Transportation,PO901985,2 Each Craig One Way Plow Kits,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-03-13 15:00 MDT,2 Each Craig One Way Plow Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901985,/tenders/2-each-craig-one-way-plow-kits/ocds-v9mmex-GNWT1-13-PO901985/,2024-05-26 21:43 MDT
tender,2012-13,Transportation,PO901986,Crewcab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-13 15:00 MDT,Crewcab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901986,/tenders/crewcab-4-x-4-pickup/ocds-v9mmex-GNWT1-13-PO901986/,2024-05-26 21:43 MDT
tender,2012-13,Public Works & Services,PO901984,Supply only of Breaker Panel Surge Protectors to PWS Maintenance.,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-11 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901984,/tenders/supply-only-of-breaker-panel-surge-protectors-to-pws-maintenance/ocds-v9mmex-GNWT1-13-PO901984/,2024-05-26 21:43 MDT
tender,2012-13,Public Works & Services,CT101274,SMCC Program Building Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-08 15:00 MST,SMCC Program Building Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101274,/tenders/smcc-program-building-upgrade/ocds-v9mmex-GNWT1-13-CT101274/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM014805,2012/2013 - SSE - Interior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-06 15:00 MST,2012/2013 - SSE - Interior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014805,/tenders/20122013-sse-interior-retrofit/ocds-v9mmex-HC001-13-PM014805/,2024-05-26 21:43 MDT
tender,2012-13,Public Works & Services,SC794258,Supply & Install New Gym Lighting - Deninu School,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-03-05 15:00 MST,Supply & Install New Gym Lighting - Deni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794258,/tenders/supply-install-new-gym-lighting-deninu-school/ocds-v9mmex-GNWT1-13-SC794258/,2024-05-26 21:43 MDT
