model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SO050791,Heavy Equipment Hauling,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050791,/tenders/heavy-equipment-hauling/ocds-v9mmex-GNWT1-11-SO050791/,2024-04-30 21:23 MDT
tender,2010-11,Transportation,SO050792,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050792,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-11-SO050792/,2024-04-30 21:23 MDT
tender,2010-11,Transportation,SO050781,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Buffalo River, and Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050781,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050781/,2024-04-30 21:23 MDT
tender,2010-11,Transportation,SO050784,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050784,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050784/,2024-04-30 21:23 MDT
tender,2010-11,Transportation,SO050783,Freight/Cargo/Moving-Truck Tractprs & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050783,/tenders/freightcargomoving-truck-tractprs-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-11-SO050783/,2024-04-30 21:23 MDT
tender,2010-11,Transportation,SO050698,Equipment Hauling 10/11,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050698,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050698/,2024-04-30 21:23 MDT
tender,2010-11,Transportation,SO050708,Heavy Equipment Rental 10/11,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050708,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050708/,2024-04-30 21:23 MDT
tender,2010-11,Transportation,SC792723,Request for Expressions of Interest,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-04-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792723,/tenders/request-for-expressions-of-interest/ocds-v9mmex-GNWT1-11-SC792723/,2024-04-30 21:23 MDT
tender,2010-11,Transportation,SO050683,Air Shuttle Service,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-04-22 15:00 MDT,Liard River Ferry Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050683,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-11-SO050683/,2024-04-30 21:23 MDT
tender,2010-11,Transportation,SO050668,SOA for Marine Services-Architects and consultants,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-04-22 15:00 MDT,Various locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050668,/tenders/soa-for-marine-services-architects-and-consultants/ocds-v9mmex-GNWT1-11-SO050668/,2024-04-30 21:23 MDT
