model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Industry, Tourism and Investment",PM012875,Outdoor Park Benches,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-01-19 15:00 MST,Outdoor Park Benches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012875,/tenders/outdoor-park-benches/ocds-v9mmex-GNWT1-12-PM012875/,2024-04-30 21:43 MDT
tender,2012-13,Environment and Natural Resources,PM013742,2nd Load of Green Wood,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,2nd Load of Green Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013742,/tenders/2nd-load-of-green-wood/ocds-v9mmex-GNWT1-13-PM013742/,2024-04-30 21:43 MDT
tender,2013-14,Environment and Natural Resources,PO437977,Smart Switch Kits for MK3,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Smart Switch Kits for MK3,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437977,/tenders/smart-switch-kits-for-mk3/ocds-v9mmex-GNWT1-14-PO437977/,2024-04-30 21:43 MDT
tender,2012-13,Environment and Natural Resources,PM013774,"Bags Sand & Garbage, Tyvek Suits, Formal",Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,"Bags Sand & Garbage, Tyvek Suits, Formal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013774,/tenders/bags-sand-garbage-tyvek-suits-formal/ocds-v9mmex-GNWT1-13-PM013774/,2024-04-30 21:43 MDT
tender,2012-13,Environment and Natural Resources,PM013952,Tyvek Suits Supply,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Tyvek Suits Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013952,/tenders/tyvek-suits-supply/ocds-v9mmex-GNWT1-13-PM013952/,2024-04-30 21:43 MDT
tender,2012-13,Environment and Natural Resources,PM013758,2nd Load of Dry Stoke Coal and Transport,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,2nd Load of Dry Stoke Coal and Transport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013758,/tenders/2nd-load-of-dry-stoke-coal-and-transport/ocds-v9mmex-GNWT1-13-PM013758/,2024-04-30 21:43 MDT
tender,2012-13,Environment and Natural Resources,PM013770,Dry Stoke Coal and Transportation,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Dry Stoke Coal and Transportation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013770,/tenders/dry-stoke-coal-and-transportation/ocds-v9mmex-GNWT1-13-PM013770/,2024-04-30 21:43 MDT
tender,2012-13,Environment and Natural Resources,PM013800,Dry Stoke Coal - 6th Load,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Dry Stoke Coal - 6th Load,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013800,/tenders/dry-stoke-coal-6th-load/ocds-v9mmex-GNWT1-13-PM013800/,2024-04-30 21:43 MDT
tender,2012-13,Environment and Natural Resources,PM013802,Dry Stoke Coal 7th Load,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Dry Stoke Coal 7th Load,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013802,/tenders/dry-stoke-coal-7th-load/ocds-v9mmex-GNWT1-13-PM013802/,2024-04-30 21:43 MDT
tender,2012-13,Environment and Natural Resources,PM013840,Dry Stoke Coal - 8th Load,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Dry Stoke Coal - 8th Load,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013840,/tenders/dry-stoke-coal-8th-load/ocds-v9mmex-GNWT1-13-PM013840/,2024-04-30 21:43 MDT
