model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Health and Social Services,PM004386,Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-14 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply Long Term Care Beds for the Joe Greenland Centre in
 Aklavik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004386,/tenders/long-term-care-beds/ocds-v9mmex-GNWT1-07-PM004386/,2024-05-12 16:22 MDT
tender,2006-07,Transportation,PO900689,Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-03-02 15:00 MST,Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900689,/tenders/packer/ocds-v9mmex-GNWT1-07-PO900689/,2024-05-12 16:22 MDT
tender,2006-07,Public Works & Services,PO403078,chemicals for water purification,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-10-04 15:00 MDT,chemicals for water purification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403078,/tenders/chemicals-for-water-purification/ocds-v9mmex-GNWT1-07-PO403078/,2024-05-12 16:22 MDT
tender,2006-07,Municipal and Community Affairs,PM003734,Specific Damage Assessments of the Aklavik Flood,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-05 15:00 MDT,Specific Damage Assessments of the Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003734,/tenders/specific-damage-assessments-of-the-aklavik-flood/ocds-v9mmex-GNWT1-07-PM003734/,2024-05-12 16:22 MDT
tender,2006-07,NWT Housing Corporation,PM003514,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-13 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003514,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003514/,2024-05-12 16:22 MDT
tender,2006-07,Municipal and Community Affairs,PM003344,Adjustor for Aklavik Flood,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-06-02 15:00 MDT,Adjustor for Aklavik Flood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003344,/tenders/adjustor-for-aklavik-flood/ocds-v9mmex-GNWT1-07-PM003344/,2024-05-12 16:22 MDT
tender,2006-07,Municipal and Community Affairs,PM002920,Engineering Planning Services Aklavik Water Filtration Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-04-21 15:00 MDT,Engineering Planning Services Aklavik Wa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002920,/tenders/engineering-planning-services-aklavik-water-filtration-upgrade/ocds-v9mmex-GNWT1-07-PM002920/,2024-05-12 16:22 MDT
tender,2006-07,NWT Housing Corporation,PM003696,Supply of Triodetic Multi -Point Space F,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply of Triodetic Multi -Point Space F,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003696,/tenders/supply-of-triodetic-multi-point-space-f/ocds-v9mmex-HC001-07-PM003696/,2024-05-12 16:22 MDT
tender,2006-07,Public Works & Services,SC404955,Snow Removal - Moose Kerr School - Aklav,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - Moose Kerr School - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404955,/tenders/snow-removal-moose-kerr-school-aklav/ocds-v9mmex-GNWT1-07-SC404955/,2024-05-12 16:22 MDT
tender,2006-07,Public Works & Services,PO402762,Blocking materials for Aklavik Nurses' &,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials for Aklavik Nurses' &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402762,/tenders/blocking-materials-for-aklavik-nurses/ocds-v9mmex-GNWT1-07-PO402762/,2024-05-12 16:22 MDT
tender,2006-07,Transportation,SC791089,Flood Reinstatement Labour Supply,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Flood Reinstatement Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791089,/tenders/flood-reinstatement-labour-supply/ocds-v9mmex-GNWT1-07-SC791089/,2024-05-12 16:22 MDT
tender,2006-07,Transportation,PO900584,Supply Gravel by Barge to Designated Akl,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Gravel by Barge to Designated Akl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900584,/tenders/supply-gravel-by-barge-to-designated-akl/ocds-v9mmex-GNWT1-07-PO900584/,2024-05-12 16:22 MDT
tender,2006-07,Transportation,CT100503,BICKISH ROAD REINSTATEMENT,Awarded,Negotiated,Direct,Construction,Road Construction Services,,BICKISH ROAD REINSTATEMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100503,/tenders/bickish-road-reinstatement/ocds-v9mmex-GNWT1-07-CT100503/,2024-05-12 16:22 MDT
tender,2006-07,Transportation,CT100426,2006 Aklavik Flood Damage Reinstatement,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2006 Aklavik Flood Damage Reinstatement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100426,/tenders/2006-aklavik-flood-damage-reinstatement/ocds-v9mmex-GNWT1-07-CT100426/,2024-05-12 16:22 MDT
