model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC794134,Circuit Rider Assistance in NWT Communities,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2012-11-20 15:00 MST,Circuit Rider Assistance in NWT Communit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794134,/tenders/circuit-rider-assistance-in-nwt-communities/ocds-v9mmex-GNWT1-13-SC794134/,2024-05-17 04:34 MDT
tender,2010-11,Public Works & Services,SC793172,NWT Sponsored Video on the Operations of a Northern Remote Community,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2011-01-13 15:00 MST,NWT Sponsored Video on the Operations of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793172,/tenders/nwt-sponsored-video-on-the-operations-of-a-northern-remote-community/ocds-v9mmex-GNWT1-11-SC793172/,2024-05-17 04:34 MDT
tender,2008-09,Public Works & Services,SC791756,Electronic Data Storage Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-04-11 15:00 MDT,Electronic Data Storage Consulting Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791756,/tenders/electronic-data-storage-consulting-services/ocds-v9mmex-GNWT1-09-SC791756/,2024-05-17 04:34 MDT
tender,2009-10,Public Works & Services,SC415392,Network Hardware Support,Awarded,Sole Source,Direct,Services,Technical Services,,Network Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415392,/tenders/network-hardware-support/ocds-v9mmex-GNWT1-10-SC415392/,2024-05-17 04:34 MDT
tender,2009-10,Public Works & Services,SC414824,NWT Electronic Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Electronic Plansroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC414824,/tenders/nwt-electronic-plansroom/ocds-v9mmex-GNWT1-10-SC414824/,2024-05-17 04:34 MDT
tender,2011-12,Public Works & Services,SC420684,NWT Electronics Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Electronics Plansroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420684,/tenders/nwt-electronics-plansroom/ocds-v9mmex-GNWT1-11-SC420684/,2024-05-17 04:34 MDT
tender,2008-09,Public Works & Services,SC414731,NWT Electronic Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Electronic Plansroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414731,/tenders/nwt-electronic-plansroom/ocds-v9mmex-GNWT1-09-SC414731/,2024-05-17 04:34 MDT
tender,2005-06,Public Works & Services,SC790476,Hardware Support,Awarded,Sole Source,Direct,Services,Technical Services,,Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790476,/tenders/hardware-support/ocds-v9mmex-GNWT1-06-SC790476/,2024-05-17 04:34 MDT
tender,2005-06,Public Works & Services,SC790477,Software Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790477,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790477/,2024-05-17 04:34 MDT
tender,2013-14,Public Works & Services,SC431154,NWT Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Plansroom,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC431154,/tenders/nwt-plansroom/ocds-v9mmex-GNWT1-13-SC431154/,2024-05-17 04:34 MDT
