model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Justice,0000003963,Funeral Services,Awarded,Invitational Request under 25K,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Justice for the provision of services for Funeral and Transportation Services.,2020-03-12 11:08 MDT,2020-09-18 15:33 MDT,ocds-v9mmex-GNWT1-20-0000003963,/tenders/funeral-services/ocds-v9mmex-GNWT1-20-0000003963/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003964,Legal Counsel,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Justice for the provision of services for Coroners Office Legal Counsel.,2020-03-12 15:08 MDT,2020-07-13 19:01 MDT,ocds-v9mmex-GNWT1-20-0000003964,/tenders/legal-counsel/ocds-v9mmex-GNWT1-20-0000003964/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003921,Corrections Chaplaincy Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice Correctional Services for the provision of Corrections Chaplaincy Services on an As & When required basis.,2020-02-24 15:08 MST,2020-08-18 18:46 MDT,ocds-v9mmex-GNWT1-20-0000003921,/tenders/corrections-chaplaincy-services/ocds-v9mmex-GNWT1-20-0000003921/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003926,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services.,2020-02-21 11:08 MST,2020-11-21 01:16 MST,ocds-v9mmex-GNWT1-20-0000003926,/tenders/air-charter/ocds-v9mmex-GNWT1-20-0000003926/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003848,Air Charter - Yellowknife - Norman Wells,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-02-04 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-02-03 15:07 MST,2023-06-02 00:58 MDT,ocds-v9mmex-GNWT1-20-0000003848,/tenders/air-charter-yellowknife-norman-wells/ocds-v9mmex-GNWT1-20-0000003848/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003810,Air Charter: Inuvik-Ulukhaktok-Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-23 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-21 17:15 MST,2020-07-21 15:30 MDT,ocds-v9mmex-JUS01-20-0000003810,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-JUS01-20-0000003810/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003803,Air Charter: Inuvik to Ft. McPherson,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-01-17 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-16 23:07 MST,2020-07-07 17:32 MDT,ocds-v9mmex-GNWT1-20-0000003803,/tenders/air-charter-inuvik-to-ft-mcpherson/ocds-v9mmex-GNWT1-20-0000003803/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003684,Non-Exclusive SOA Specialized Oil and Gas Expertis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-06 15:00 MST,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Specialized Oil and Gas Expertise.,2019-11-25 23:07 MST,2020-06-24 15:30 MDT,ocds-v9mmex-GNWT1-20-0000003684,/tenders/non-exclusive-soa-specialized-oil-and-gas-expertis/ocds-v9mmex-GNWT1-20-0000003684/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003775,Air Charter: Sahtu Courts,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-12-19 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-18 15:07 MST,2020-11-21 01:10 MST,ocds-v9mmex-GNWT1-20-0000003775,/tenders/air-charter-sahtu-courts/ocds-v9mmex-GNWT1-20-0000003775/,2024-05-16 16:32 MDT
tender,2019-20,Justice,0000003571,NWT Correctional Centres Food Service Operational,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents for NWT Correctional Centres Food Service Operational Review.,2019-08-01 15:07 MDT,2020-01-21 15:40 MST,ocds-v9mmex-GNWT1-20-0000003571,/tenders/nwt-correctional-centres-food-service-operational/ocds-v9mmex-GNWT1-20-0000003571/,2024-05-16 16:32 MDT
