model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,PO438360,SOA Release SO421751 - Adobe CLP,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421751 - Adobe CLP,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438360,/tenders/soa-release-so421751-adobe-clp/ocds-v9mmex-GNWT1-14-PO438360/,2024-05-29 04:10 MDT
tender,2013-14,Public Works & Services,PO437496,SOA Release Delivery of Diesel to Variou,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of Diesel to Variou,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437496,/tenders/soa-release-delivery-of-diesel-to-variou/ocds-v9mmex-GNWT1-14-PO437496/,2024-05-29 04:10 MDT
tender,2013-14,Public Works & Services,PO437500,SOA Release Delivery of GAS to Various C,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of GAS to Various C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437500,/tenders/soa-release-delivery-of-gas-to-various-c/ocds-v9mmex-GNWT1-14-PO437500/,2024-05-29 04:10 MDT
tender,2013-14,Public Works & Services,PO436314,"SOA Release SO435191 - ENR Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - ENR Workstations,",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436314,/tenders/soa-release-so435191-enr-workstations/ocds-v9mmex-GNWT1-14-PO436314/,2024-05-29 04:10 MDT
tender,2013-14,Public Works & Services,PO500614,SOA Release SO426445 - Fanapart & Contin,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Fanapart & Contin,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500614,/tenders/soa-release-so426445-fanapart-contin/ocds-v9mmex-GNWT1-14-PO500614/,2024-05-29 04:10 MDT
tender,2013-14,Public Works & Services,PO500619,SOA Release SO426445,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500619,/tenders/soa-release-so426445/ocds-v9mmex-GNWT1-14-PO500619/,2024-05-29 04:10 MDT
tender,2013-14,Public Works & Services,PO500628,SOA Release SO426445 - Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500628,/tenders/soa-release-so426445-forms/ocds-v9mmex-GNWT1-14-PO500628/,2024-05-29 04:10 MDT
tender,2013-14,Public Works & Services,PO500634,SOA Release SO426445 - Snapset and Fanap,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Snapset and Fanap,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500634,/tenders/soa-release-so426445-snapset-and-fanap/ocds-v9mmex-GNWT1-14-PO500634/,2024-05-29 04:10 MDT
tender,2013-14,Public Works & Services,PO437464,Re-Supply NTPC Jackfish Plant Yellowknif,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Re-Supply NTPC Jackfish Plant Yellowknif,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437464,/tenders/re-supply-ntpc-jackfish-plant-yellowknif/ocds-v9mmex-GNWT1-14-PO437464/,2024-05-29 04:10 MDT
tender,2013-14,Public Works & Services,PO435936,SOA Release SO051041,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO435936,/tenders/soa-release-so051041/ocds-v9mmex-GNWT1-14-PO435936/,2024-05-29 04:10 MDT
