model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO746690,Firedhield Panel c/w 20 smoke detectors,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Firedhield Panel c/w 20 smoke detectors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746690,/tenders/firedhield-panel-cw-20-smoke-detectors/ocds-v9mmex-GNWT1-06-PO746690/,2024-06-14 20:49 MDT
tender,2006-07,NWT Housing Corporation,PM004123,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004123,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004123/,2024-06-14 20:49 MDT
tender,2007-08,NWT Housing Corporation,PM005831,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005831,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005831/,2024-06-14 20:49 MDT
tender,2007-08,NWT Housing Corporation,PM005832,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005832,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005832/,2024-06-14 20:49 MDT
tender,2006-07,Public Works & Services,PO402651,Repair Pile Foundation - Grandfather Ahy,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Repair Pile Foundation - Grandfather Ahy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402651,/tenders/repair-pile-foundation-grandfather-ahy/ocds-v9mmex-GNWT1-07-PO402651/,2024-06-14 20:49 MDT
tender,2006-07,Public Works & Services,PO900603,Deline School Re-airs,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Deline School Re-airs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900603,/tenders/deline-school-re-airs/ocds-v9mmex-GNWT1-07-PO900603/,2024-06-14 20:49 MDT
tender,2012-13,Transportation,PO901981,Building Construction Materials - Fencin,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Building Construction Materials - Fencin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901981,/tenders/building-construction-materials-fencin/ocds-v9mmex-GNWT1-13-PO901981/,2024-06-14 20:49 MDT
tender,2010-11,Transportation,PO901357,Supply Diamond Grade Panels,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Supply Diamond Grade Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901357,/tenders/supply-diamond-grade-panels/ocds-v9mmex-GNWT1-11-PO901357/,2024-06-14 20:49 MDT
tender,2011-12,Environment and Natural Resources,PM012267,Provide Meals for Crews on VQ021,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,Provide Meals for Crews on VQ021,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012267,/tenders/provide-meals-for-crews-on-vq021/ocds-v9mmex-GNWT1-12-PM012267/,2024-06-14 20:49 MDT
tender,2008-09,Public Works & Services,PO413709,"Fuel Delivery Truck - Deline, NT",Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,"Fuel Delivery Truck - Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413709,/tenders/fuel-delivery-truck-deline-nt/ocds-v9mmex-GNWT1-09-PO413709/,2024-06-14 20:49 MDT
tender,2012-13,NWT Housing Corporation,PM014870,"2013 HELP - Deline, NT.",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"2013 HELP - Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014870,/tenders/2013-help-deline-nt/ocds-v9mmex-HC001-13-PM014870/,2024-06-14 20:49 MDT
