model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007105,SS&E Interior & Exterior Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-15 15:00 MST,Housing Northwest Territories is requesting tenders for interior and exterior renovations in Norman Wells.,2023-12-12 17:07 MST,2024-04-08 18:41 MDT,ocds-v9mmex-HC001-24-0000007105,/tenders/sse-interior-exterior-renovation/ocds-v9mmex-HC001-24-0000007105/,2024-05-28 07:57 MDT
tender,2023-24,NWT Housing Corporation,0000007106,SS&E Interior & Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-10 15:00 MST,Housing Northwest Territories is requesting tenders for interior and exterior renovations in Norman Wells.,2023-12-13 09:07 MST,2024-04-17 18:36 MDT,ocds-v9mmex-HC001-24-0000007106,/tenders/sse-interior-exterior-repairs/ocds-v9mmex-HC001-24-0000007106/,2024-05-28 07:57 MDT
tender,2023-24,NWT Housing Corporation,0000007118,SS&E Interior & Exterior Renovations Vacant Unit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-10 15:00 MST,Housing Northwest Territories is requesting tenders for interior and exterior renovations in Norman Wells.,2023-12-14 17:15 MST,2024-05-23 17:32 MDT,ocds-v9mmex-HC001-24-0000007118,/tenders/sse-interior-exterior-renovations-vacant-unit/ocds-v9mmex-HC001-24-0000007118/,2024-05-28 07:57 MDT
tender,2023-24,NWT Housing Corporation,0000006706,Half-Ton 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Four (4) Half-Ton 4x4 Extended Cab Trucks.,2023-05-17 15:07 MDT,2023-10-20 15:49 MDT,ocds-v9mmex-HC001-24-0000006706,/tenders/half-ton-4x4-extended-cab-trucks/ocds-v9mmex-HC001-24-0000006706/,2024-05-28 07:57 MDT
tender,2023-24,NWT Housing Corporation,0000006656,"Chain Link Fence, Norman Wells",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for Chain Link Fence, Cold Storage Site Fence Construction in Norman Wells",2023-05-04 17:06 MDT,2023-09-29 16:07 MDT,ocds-v9mmex-HC001-24-0000006656,/tenders/chain-link-fence-norman-wells/ocds-v9mmex-HC001-24-0000006656/,2024-05-28 07:57 MDT
tender,2022-23,NWT Housing Corporation,0000006146,"PH Duplex 23-24, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-03 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations PH Duplex 23-24, Norman Wells, NT",2022-09-16 15:07 MDT,2023-12-13 17:08 MST,ocds-v9mmex-HC001-23-0000006146,/tenders/ph-duplex-23-24-norman-wells-nt/ocds-v9mmex-HC001-23-0000006146/,2024-05-28 07:57 MDT
tender,2022-23,NWT Housing Corporation,0000005951,"Retrofit HELP 4833529, Norman Wells",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-15 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations Detached HELP 3441622 in Norman Wells, NT",2022-07-08 15:07 MDT,2023-01-23 17:40 MST,ocds-v9mmex-HC001-23-0000005951,/tenders/retrofit-help-3441622-norman-wells/ocds-v9mmex-HC001-23-0000005951/,2024-05-28 07:57 MDT
tender,2022-23,NWT Housing Corporation,0000005954,"Retrofit PH-28 Duplex Side A Only, Norman Wells",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-11 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations PH Duplex Side A Only, Norman Wells, NT",2022-07-08 17:07 MDT,2023-12-13 17:00 MST,ocds-v9mmex-HC001-23-0000005954,/tenders/retrofit-ph-28-duplex-side-a-only-norman-wells/ocds-v9mmex-HC001-23-0000005954/,2024-05-28 07:57 MDT
tender,2020-21,NWT Housing Corporation,0000004592,Marten Ave. Market SFR lot 650,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-14 15:00 MST,Single Family Market house on Lot 650 in Norman Wells.,2020-12-08 11:09 MST,2021-06-07 18:46 MDT,ocds-v9mmex-HC001-21-0000004592,/tenders/marten-ave-market-sfr-lot-650/ocds-v9mmex-HC001-21-0000004592/,2024-05-28 07:57 MDT
tender,2020-21,NWT Housing Corporation,0000004440,Marten Ave. Site Work,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-26 15:00 MDT,Site preparation and gravel pads on 3 lots on Marten Ave. in Norman Wells.,2020-10-19 17:15 MDT,2021-04-05 18:35 MDT,ocds-v9mmex-HC001-21-0000004440,/tenders/marten-ave-site-work/ocds-v9mmex-HC001-21-0000004440/,2024-05-28 07:57 MDT
tender,2020-21,NWT Housing Corporation,0000004267,"2020-21 M&I PHU #27 Norman Wells, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #27 in Norman Wells, NT.",2020-08-13 15:09 MDT,2021-02-25 11:33 MST,ocds-v9mmex-HC001-21-0000004267,/tenders/2020-21-mi-phu-27-norman-wells-nt/ocds-v9mmex-HC001-21-0000004267/,2024-05-28 07:57 MDT
tender,2020-21,NWT Housing Corporation,0000004268,"2020-21 M&I MHU #51 Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I MHU #51 in Norman Wells, NT.",2020-08-13 15:09 MDT,2021-02-19 17:34 MST,ocds-v9mmex-HC001-21-0000004268,/tenders/2020-21-mi-mhu-51-norman-wells-nt/ocds-v9mmex-HC001-21-0000004268/,2024-05-28 07:57 MDT
tender,2019-20,NWT Housing Corporation,0000003615,CARE Major - Interior/Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Interior/Exterior Repairs 
Private Homeowners
LOT 2025, PLAN 1520
Norman Wells, NT.",2019-08-15 17:07 MDT,2020-04-09 13:34 MDT,ocds-v9mmex-HC001-20-0000003615,/tenders/care-major-interiorexterior-repairs/ocds-v9mmex-HC001-20-0000003615/,2024-05-28 07:57 MDT
tender,2018-19,NWT Housing Corporation,0000003007,SSE major M&I Unit 29-30 Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-22 15:00 MST,"SAHTU DISTRICT 2019/20, Supply Ship & Erect, Exterior/Interior Retrofit, Public Housing Unit 29-30",2019-02-06 15:07 MST,2019-08-14 18:33 MDT,ocds-v9mmex-HC001-19-0000003007,/tenders/sse-major-mi-unit-29-30-norman-wells/ocds-v9mmex-HC001-19-0000003007/,2024-05-28 07:57 MDT
tender,2018-19,NWT Housing Corporation,0000002801,PestPro Thermal Bed Bug Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of PestPro Thermal Bed Bug Heaters.,2018-10-31 23:15 MDT,2019-04-01 15:42 MDT,ocds-v9mmex-HC001-19-0000002801,/tenders/pestpro-thermal-bed-bug-heaters/ocds-v9mmex-HC001-19-0000002801/,2024-05-28 07:57 MDT
