model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002019,Community Fire Project,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002019,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002019/,2024-06-14 10:54 MDT
tender,2005-06,Environment and Natural Resources,PM002020,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002020,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002020/,2024-06-14 10:54 MDT
tender,2005-06,Environment and Natural Resources,PM002021,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002021,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002021/,2024-06-14 10:54 MDT
tender,2005-06,Environment and Natural Resources,PM002022,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002022,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002022/,2024-06-14 10:54 MDT
tender,2005-06,Environment and Natural Resources,PM002115,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002115,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002115/,2024-06-14 10:54 MDT
tender,2005-06,Environment and Natural Resources,PM002116,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002116,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002116/,2024-06-14 10:54 MDT
tender,2004-05,Transportation,PO728276,Airport Urea,Awarded,Tender,Open (Competitive),Goods,Chemicals,,Airport Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728276,/tenders/airport-urea/ocds-v9mmex-GNWT1-05-PO728276/,2024-06-14 10:54 MDT
tender,2009-10,Transportation,PO901199,Runway Deicer,Awarded,Sole Source,Direct,Goods,Chemicals,,Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901199,/tenders/runway-deicer/ocds-v9mmex-GNWT1-10-PO901199/,2024-06-14 10:54 MDT
tender,2005-06,Public Works & Services,PO900002,propylene glycol 100% to Samuel Hearne S,Awarded,Tender,Open (Competitive),Goods,Chemicals,,propylene glycol 100% to Samuel Hearne S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900002,/tenders/propylene-glycol-100-to-samuel-hearne-s/ocds-v9mmex-GNWT1-06-PO900002/,2024-06-14 10:54 MDT
tender,2005-06,Transportation,PO104040,cryotech De-icer,Awarded,Sole Source,Direct,Goods,Chemicals,,cryotech De-icer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO104040,/tenders/cryotech-de-icer/ocds-v9mmex-GNWT1-06-PO104040/,2024-06-14 10:54 MDT
