model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC444906,Hauling and Placement of Embankment Mate,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Hauling and Placement of Embankment Mate,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444906,/tenders/hauling-and-placement-of-embankment-mate/ocds-v9mmex-GNWT1-15-SC444906/,2024-05-19 05:47 MDT
tender,2014-15,Transportation,SC440810,Asphalt Oil Tank Rental and Mobilization,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Asphalt Oil Tank Rental and Mobilization,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440810,/tenders/asphalt-oil-tank-rental-and-mobilization/ocds-v9mmex-GNWT1-15-SC440810/,2024-05-19 05:47 MDT
tender,2014-15,Transportation,SC446063,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446063,/tenders/equipment-rental/ocds-v9mmex-GNWT1-15-SC446063/,2024-05-19 05:47 MDT
tender,2014-15,Environment and Natural Resources,SC442950,"Dozer Rental - SS003-14 - Kakisa, NT",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Dozer Rental - SS003-14 - Kakisa, NT",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442950,/tenders/dozer-rental-ss003-14-kakisa-nt/ocds-v9mmex-GNWT1-15-SC442950/,2024-05-19 05:47 MDT
tender,2014-15,Environment and Natural Resources,SC442965,4 Dozer Rental Services - SS003-14 - Kak,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,4 Dozer Rental Services - SS003-14 - Kak,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442965,/tenders/4-dozer-rental-services-ss003-14-kak/ocds-v9mmex-GNWT1-15-SC442965/,2024-05-19 05:47 MDT
tender,2014-15,Environment and Natural Resources,SC443079,"SS003-14 Dozers Services - Kakisa, NT",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"SS003-14 Dozers Services - Kakisa, NT",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443079,/tenders/ss003-14-dozers-services-kakisa-nt/ocds-v9mmex-GNWT1-15-SC443079/,2024-05-19 05:47 MDT
tender,2014-15,Environment and Natural Resources,SC443080,Water Truck Services - SS003-14 - Kakisa,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Water Truck Services - SS003-14 - Kakisa,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443080,/tenders/water-truck-services-ss003-14-kakisa/ocds-v9mmex-GNWT1-15-SC443080/,2024-05-19 05:47 MDT
tender,2014-15,Environment and Natural Resources,SC443251,Heavy Equipment Rental - Birch Lake Comp,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental - Birch Lake Comp,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443251,/tenders/heavy-equipment-rental-birch-lake-comp/ocds-v9mmex-GNWT1-15-SC443251/,2024-05-19 05:47 MDT
tender,2014-15,Environment and Natural Resources,SC443503,"Rental of Nodwell with Water Tank, Pump",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Rental of Nodwell with Water Tank, Pump",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443503,/tenders/rental-of-nodwell-with-water-tank-pump/ocds-v9mmex-GNWT1-15-SC443503/,2024-05-19 05:47 MDT
tender,2014-15,Environment and Natural Resources,SC443660,Rental of Dozers - Heavy Equipment,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Dozers - Heavy Equipment,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443660,/tenders/rental-of-dozers-heavy-equipment/ocds-v9mmex-GNWT1-15-SC443660/,2024-05-19 05:47 MDT
tender,2014-15,Environment and Natural Resources,SC444018,Construct Dozer Lines for Fire Control,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444018,/tenders/construct-dozer-lines-for-fire-control/ocds-v9mmex-GNWT1-15-SC444018/,2024-05-19 05:47 MDT
tender,2014-15,Environment and Natural Resources,SC444019,Construct Dozer Lines for Fire Control t,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control t,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444019,/tenders/construct-dozer-lines-for-fire-control-t/ocds-v9mmex-GNWT1-15-SC444019/,2024-05-19 05:47 MDT
tender,2014-15,Environment and Natural Resources,SC444070,2 Water Trucks to assist with Building D,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,2 Water Trucks to assist with Building D,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444070,/tenders/2-water-trucks-to-assist-with-building-d/ocds-v9mmex-GNWT1-15-SC444070/,2024-05-19 05:47 MDT
tender,2014-15,Environment and Natural Resources,SC444134,Chieftain Nodwell - Polar Lake Area,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Chieftain Nodwell - Polar Lake Area,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444134,/tenders/chieftain-nodwell-polar-lake-area/ocds-v9mmex-GNWT1-15-SC444134/,2024-05-19 05:47 MDT
tender,2014-15,Environment and Natural Resources,SC444075,VAR Protection Sprinkler Unit,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,VAR Protection Sprinkler Unit,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444075,/tenders/var-protection-sprinkler-unit/ocds-v9mmex-GNWT1-15-SC444075/,2024-05-19 05:47 MDT
tender,2014-15,Environment and Natural Resources,SC443133,"Fuel Bowser Truck - SS071-14 - Kakisa, N",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Fuel Bowser Truck - SS071-14 - Kakisa, N",2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443133,/tenders/fuel-bowser-truck-ss071-14-kakisa-n/ocds-v9mmex-GNWT1-15-SC443133/,2024-05-19 05:47 MDT
