model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Public Works & Services,SUNCHA18,Sunset Chalet Caretaker/Custodian,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-23 15:00 MDT,"The Fort Smith Housing Authority is accepting Proposals for Custodial/Caretaker Services at the Sunset Chalet Senior Citizens Home for a three (3) year period ending March 31, 2021.

Proposal packages are available at the Fort Smith Housing Authority office - 89 King Street, Fort Smith, NT

Closing date and time for this proposal is: March 23, 2018 at 3:00 p.m. local time.",2018-02-15 15:10 MST,2020-02-07 02:12 MST,ocds-v9mmex-PWS01-18-SUNCHA18,/tenders/sunset-chalet-caretakercustodian/ocds-v9mmex-PWS01-18-SUNCHA18/,2024-05-21 13:21 MDT
tender,2017-18,Public Works & Services,0000001355,Hazardous Waste Disposal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-03 15:00 MDT,Procurement Shared Services is requesting qualified proponents to submit a proposal to establish a Supply Service Arrangement for the provision of services for Hazardous Waste Disposal.,2017-03-03 15:03 MST,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-18-0000001355,/tenders/hazardous-waste-disposal/ocds-v9mmex-GNWT1-18-0000001355/,2024-05-21 13:21 MDT
tender,2016-17,Public Works & Services,0000001247,Aurora College Heavy Equipment Operators' Facility,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-03-02 15:00 MST,"Design Build, Aurora College Heavy Equipment Operators' Facility, Fort Smith",2017-02-02 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001247,/tenders/aurora-college-heavy-equipment-operators-facility/ocds-v9mmex-GNWT1-17-0000001247/,2024-05-21 13:21 MDT
tender,2016-17,Public Works & Services,0000001190,ENR Tulita District Office Heating Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting proposals from qualified proponents for the provision of a Design-build of the ENR Tulita District Office Heating Upgrade (Project 0610-17165).,2017-01-18 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001190,/tenders/enr-tulita-district-office-heating-upgrade/ocds-v9mmex-GNWT1-17-0000001190/,2024-05-21 13:21 MDT
tender,2016-17,Public Works & Services,0000001234,Sachs Harbour Wind Scoping Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Sachs Harbour Wind Scoping Study,2017-01-27 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001234,/tenders/sachs-harbour-wind-scoping-study/ocds-v9mmex-GNWT1-17-0000001234/,2024-05-21 13:21 MDT
tender,2016-17,Public Works & Services,0000001150,NWT Energy Database,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-13 15:00 MST,Procurement Shared Services on behalf of the Department of Public Works and Services (PWS) is requesting proposals for the creation of a database for NWT energy,2017-01-11 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001150,/tenders/nwt-energy-database/ocds-v9mmex-GNWT1-17-0000001150/,2024-05-21 13:21 MDT
tender,2016-17,Public Works & Services,0000001185,Inuvik Wind Monitoring Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-02 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Inuvik Wind Monitoring Project.,2017-01-13 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001185,/tenders/inuvik-wind-monitoring-project/ocds-v9mmex-GNWT1-17-0000001185/,2024-05-21 13:21 MDT
tender,2016-17,Public Works & Services,0000001047,LNG Generation in Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for LNG Generation in Tuktoyaktuk.,2016-10-31 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001047,/tenders/lng-generation-in-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000001047/,2024-05-21 13:21 MDT
tender,2016-17,Public Works & Services,0000001005,Writing and Support for Development of NWT Energy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services Writing and Support for Development of NWT Energy Strategy.,2016-10-03 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001005,/tenders/writing-and-support-for-development-of-nwt-energy/ocds-v9mmex-GNWT1-17-0000001005/,2024-05-21 13:21 MDT
tender,2016-17,Public Works & Services,0000001002,RFP Schematic Design Aurora College HEO Facility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-20 15:00 MDT,"RFP Schematic Design Aurora College Heavy Equipment Operator's Facility , Fort Smith",2016-09-30 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001002,/tenders/rfp-schematic-design-aurora-college-heo-facility/ocds-v9mmex-GNWT1-17-0000001002/,2024-05-21 13:21 MDT
