model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC780194,"Deh Cho Hall / DDEC, ECE, Aurora College",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Deh Cho Hall / DDEC, ECE, Aurora College",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780194,/tenders/deh-cho-hall-ddec-ece-aurora-college/ocds-v9mmex-GNWT1-05-SC780194/,2024-06-14 15:26 MDT
tender,2004-05,Public Works & Services,SC790168,Prepare Scotia Centre Conceptual Floor P,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Prepare Scotia Centre Conceptual Floor P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790168,/tenders/prepare-scotia-centre-conceptual-floor-p/ocds-v9mmex-GNWT1-05-SC790168/,2024-06-14 15:26 MDT
tender,2004-05,Public Works & Services,SC790181,AE Services - Scotia Centre 8th Floor Te,Awarded,Sole Source,Direct,Services,Architectural Consulting,,AE Services - Scotia Centre 8th Floor Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790181,/tenders/ae-services-scotia-centre-8th-floor-te/ocds-v9mmex-GNWT1-05-SC790181/,2024-06-14 15:26 MDT
tender,2004-05,Public Works & Services,CT100100,A/E Services- Review of RWED Offic Space,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A/E Services- Review of RWED Offic Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100100,/tenders/ae-services-review-of-rwed-offic-space/ocds-v9mmex-GNWT1-05-CT100100/,2024-06-14 15:26 MDT
tender,2005-06,Environment and Natural Resources,PM002473,Yellowknife Helibase,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Yellowknife Helibase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002473,/tenders/yellowknife-helibase/ocds-v9mmex-GNWT1-06-PM002473/,2024-06-14 15:26 MDT
tender,2004-05,NWT Housing Corporation,PM001360,Redesign of Five Plex,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Redesign of Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001360,/tenders/redesign-of-five-plex/ocds-v9mmex-HC001-05-PM001360/,2024-06-14 15:26 MDT
tender,2009-10,NWT Housing Corporation,PM008927,Pile Inspection for Tuk. Shop/Office and,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Pile Inspection for Tuk. Shop/Office and,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008927,/tenders/pile-inspection-for-tuk-shopoffice-and/ocds-v9mmex-HC001-10-PM008927/,2024-06-14 15:26 MDT
tender,2009-10,NWT Housing Corporation,PM010635,District Consultations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,District Consultations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010635,/tenders/district-consultations/ocds-v9mmex-HC001-10-PM010635/,2024-06-14 15:26 MDT
tender,2009-10,NWT Housing Corporation,PM010541,Architectural Engineering Services for N,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Engineering Services for N,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010541,/tenders/architectural-engineering-services-for-n/ocds-v9mmex-HC001-10-PM010541/,2024-06-14 15:26 MDT
tender,2009-10,NWT Housing Corporation,PM009508,Site Survey - Verification of Gravel Akl,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Survey - Verification of Gravel Akl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009508,/tenders/site-survey-verification-of-gravel-akl/ocds-v9mmex-HC001-10-PM009508/,2024-06-14 15:26 MDT
