model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000006535,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2023-02-28 11:06 MST,2023-07-06 19:53 MDT,ocds-v9mmex-GNWT1-23-0000006535,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006535/,2024-05-07 04:02 MDT
tender,2022-23,Environment and Natural Resources,0000006464,Trail Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Trail Cameras.,2023-02-13 11:07 MST,2023-03-17 19:19 MDT,ocds-v9mmex-GNWT1-23-0000006464,/tenders/trail-cameras/ocds-v9mmex-GNWT1-23-0000006464/,2024-05-07 04:02 MDT
tender,2022-23,Environment and Natural Resources,0000006460,Exclusive SOA - Wildland Fire Equipment & Parts,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-02-24 15:00 MST,"Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Equipment and Parts on an ""As & When"" required basis.",2023-02-10 15:07 MST,2023-07-07 19:17 MDT,ocds-v9mmex-GNWT1-23-0000006460,/tenders/exclusive-soa-wildland-fire-equipment-parts/ocds-v9mmex-GNWT1-23-0000006460/,2024-05-07 04:02 MDT
tender,2022-23,Environment and Natural Resources,0000006445,Console Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Console Equipment.,2023-02-07 17:07 MST,2023-08-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000006445,/tenders/console-equipment/ocds-v9mmex-GNWT1-23-0000006445/,2024-05-07 04:02 MDT
tender,2022-23,Environment and Natural Resources,0000006390,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2023-01-27 17:07 MST,2023-06-08 16:05 MDT,ocds-v9mmex-GNWT1-23-0000006390,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006390/,2024-05-07 04:02 MDT
tender,2022-23,Environment and Natural Resources,0000006391,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2023-01-27 17:07 MST,2023-06-08 16:06 MDT,ocds-v9mmex-GNWT1-23-0000006391,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006391/,2024-05-07 04:02 MDT
tender,2022-23,Environment and Natural Resources,0000006362,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-02 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2023-01-18 17:07 MST,2023-07-07 18:46 MDT,ocds-v9mmex-GNWT1-23-0000006362,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006362/,2024-05-07 04:02 MDT
tender,2022-23,Environment and Natural Resources,0000006356,One-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-01 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) One-Ton  4x4 Four Door Truck.,2023-01-18 17:07 MST,2023-07-07 17:41 MDT,ocds-v9mmex-GNWT1-23-0000006356,/tenders/one-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006356/,2024-05-07 04:02 MDT
tender,2022-23,Environment and Natural Resources,0000006337,Laboratory Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-01-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the supply of laboratory equipment.,2023-01-05 17:07 MST,2023-07-06 18:37 MDT,ocds-v9mmex-GNWT1-23-0000006337,/tenders/laboratory-equipment/ocds-v9mmex-GNWT1-23-0000006337/,2024-05-07 04:02 MDT
tender,2022-23,Environment and Natural Resources,0000006103,Radio Consoles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-22 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of radio consoles and peripherals.,2022-08-24 17:16 MDT,2023-02-27 17:37 MST,ocds-v9mmex-ENR01-23-0000006103,/tenders/radio-consoles/ocds-v9mmex-ENR01-23-0000006103/,2024-05-07 04:02 MDT
tender,2022-23,Environment and Natural Resources,0000006097,Auto-Titration Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-06 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders for an Auto-Titration Analyzer.,2022-08-23 11:07 MDT,2023-03-01 11:30 MST,ocds-v9mmex-GNWT1-23-0000006097,/tenders/auto-titration-analyzer/ocds-v9mmex-GNWT1-23-0000006097/,2024-05-07 04:02 MDT
tender,2022-23,Environment and Natural Resources,0000006089,Fuel Storage Facility - Sambaa K'e,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2022-08-15 17:07 MDT,2023-07-07 04:25 MDT,ocds-v9mmex-GNWT1-23-0000006089,/tenders/fuel-storage-facility-sambaa-ke/ocds-v9mmex-GNWT1-23-0000006089/,2024-05-07 04:02 MDT
tender,2022-23,Environment and Natural Resources,0000005962,Fuel Storage Facility - Tulita,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2022-06-24 15:07 MDT,2022-11-11 17:43 MST,ocds-v9mmex-GNWT1-23-0000005962,/tenders/fuel-storage-facility-tulita/ocds-v9mmex-GNWT1-23-0000005962/,2024-05-07 04:02 MDT
tender,2022-23,Environment and Natural Resources,0000005804,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-01 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-05-18 11:07 MDT,2022-10-31 11:47 MDT,ocds-v9mmex-GNWT1-23-0000005804,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005804/,2024-05-07 04:02 MDT
tender,2022-23,Environment and Natural Resources,0000005810,Aviation Fuel - JETA1 and 100LL - Drummed - Smith,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-05-12 11:07 MDT,2022-06-27 18:19 MDT,ocds-v9mmex-GNWT1-23-0000005810,/tenders/aviation-fuel-jeta1-and-100ll-drummed-smith/ocds-v9mmex-GNWT1-23-0000005810/,2024-05-07 04:02 MDT
tender,2022-23,Environment and Natural Resources,0000005811,Aviation Fuel - JETA1 and 100LL - Drummed - HY,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-05-12 11:07 MDT,2022-10-07 11:45 MDT,ocds-v9mmex-GNWT1-23-0000005811,/tenders/aviation-fuel-jeta1-and-100ll-drummed-hy/ocds-v9mmex-GNWT1-23-0000005811/,2024-05-07 04:02 MDT
tender,2022-23,Environment and Natural Resources,0000005814,Aviation Fuel - JETA1 and 100LL - Drummed - NW,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an "" if, as and when"" required basis.",2022-05-12 11:07 MDT,2022-11-17 11:32 MST,ocds-v9mmex-GNWT1-23-0000005814,/tenders/aviation-fuel-jeta1-and-100ll-drummed-nw/ocds-v9mmex-GNWT1-23-0000005814/,2024-05-07 04:02 MDT
tender,2022-23,Environment and Natural Resources,0000005815,Aviation Fuel - JETA1 and 100LL - Drummed - Inuvik,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-05-12 15:07 MDT,2022-08-17 19:11 MDT,ocds-v9mmex-GNWT1-23-0000005815,/tenders/aviation-fuel-jeta1-and-100ll-drummed-inuvik/ocds-v9mmex-GNWT1-23-0000005815/,2024-05-07 04:02 MDT
tender,2022-23,Environment and Natural Resources,0000005816,Aviation Fuel - JETA1 and 100LL - Drummed - FS,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-05-12 15:07 MDT,2022-09-13 18:56 MDT,ocds-v9mmex-GNWT1-23-0000005816,/tenders/aviation-fuel-jeta1-and-100ll-drummed-fs/ocds-v9mmex-GNWT1-23-0000005816/,2024-05-07 04:02 MDT
tender,2022-23,Environment and Natural Resources,0000005748,Three Quarter Ton 4X4 Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural resources for the supply of ONE Three Quarter 4X4 Crew Cab Pickup Truck.,2022-04-22 11:07 MDT,2022-10-26 11:32 MDT,ocds-v9mmex-GNWT1-23-0000005748,/tenders/three-quarter-ton-4x4-pickup-truck/ocds-v9mmex-GNWT1-23-0000005748/,2024-05-07 04:02 MDT
tender,2022-23,Environment and Natural Resources,0000005750,Three Quarter Ton 4X4 Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of ONE Three Quarter 4X4 Crew Cab Pickup Truck.,2022-04-22 11:07 MDT,2022-06-01 19:05 MDT,ocds-v9mmex-GNWT1-23-0000005750,/tenders/three-quarter-ton-4x4-pickup-truck/ocds-v9mmex-GNWT1-23-0000005750/,2024-05-07 04:02 MDT
tender,2021-22,Environment and Natural Resources,0000005515,Communications Equipment,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Communications Equipment.,2022-02-03 11:07 MST,2022-08-15 11:44 MDT,ocds-v9mmex-GNWT1-22-0000005515,/tenders/communications-equipment/ocds-v9mmex-GNWT1-22-0000005515/,2024-05-07 04:02 MDT
tender,2021-22,Environment and Natural Resources,0000005619,Aviation Fuel - JETA1 and 100LL - Drummed - YK,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-03-09 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-02-23 15:07 MST,2022-04-18 12:22 MDT,ocds-v9mmex-GNWT1-22-0000005619,/tenders/aviation-fuel-jeta1-and-100ll-drummed-yk/ocds-v9mmex-GNWT1-22-0000005619/,2024-05-07 04:02 MDT
tender,2021-22,Environment and Natural Resources,0000005540,Wildland Firefighting Hose,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-23 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Wildland Firefighting Hoses.,2022-02-02 17:15 MST,2022-08-18 11:31 MDT,ocds-v9mmex-ENR01-22-0000005540,/tenders/wildland-firefighting-hose/ocds-v9mmex-ENR01-22-0000005540/,2024-05-07 04:02 MDT
tender,2021-22,Environment and Natural Resources,0000005565,Trail Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Trail Cameras,2022-02-04 17:07 MST,2022-06-30 18:41 MDT,ocds-v9mmex-GNWT1-22-0000005565,/tenders/trail-cameras/ocds-v9mmex-GNWT1-22-0000005565/,2024-05-07 04:02 MDT
tender,2021-22,Environment and Natural Resources,0000005535,Safety Boots,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-15 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Safety Boots.,2022-02-01 15:16 MST,2022-03-31 19:07 MDT,ocds-v9mmex-ENR01-22-0000005535,/tenders/safety-boots/ocds-v9mmex-ENR01-22-0000005535/,2024-05-07 04:02 MDT
tender,2021-22,Environment and Natural Resources,0000005533,Wildland Fire Rated Shirts and Pants,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-14 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Wildland Fire Rated Shirts and Pants.,2022-01-31 15:07 MST,2022-03-10 12:17 MST,ocds-v9mmex-GNWT1-22-0000005533,/tenders/wildland-fire-rated-shirts-and-pants/ocds-v9mmex-GNWT1-22-0000005533/,2024-05-07 04:02 MDT
tender,2021-22,Environment and Natural Resources,0000005513,Dragon Eggs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-10 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Dragon Eggs.,2022-01-27 15:07 MST,2022-03-11 19:13 MST,ocds-v9mmex-GNWT1-22-0000005513,/tenders/dragon-eggs/ocds-v9mmex-GNWT1-22-0000005513/,2024-05-07 04:02 MDT
tender,2021-22,Environment and Natural Resources,0000005521,Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-10 15:00 MST,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of lithium batteries.,2022-01-27 15:07 MST,2022-07-27 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005521,/tenders/lithium-batteries/ocds-v9mmex-GNWT1-22-0000005521/,2024-05-07 04:02 MDT
tender,2021-22,Environment and Natural Resources,0000005498,Dispatch Console,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-03 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) dispatch console.,2022-01-20 17:15 MST,2022-02-24 18:52 MST,ocds-v9mmex-ENR01-22-0000005498,/tenders/dispatch-console/ocds-v9mmex-ENR01-22-0000005498/,2024-05-07 04:02 MDT
tender,2021-22,Environment and Natural Resources,0000005489,Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-02 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of lithium batteries.,2022-01-19 15:07 MST,2022-02-24 18:52 MST,ocds-v9mmex-GNWT1-22-0000005489,/tenders/lithium-batteries/ocds-v9mmex-GNWT1-22-0000005489/,2024-05-07 04:02 MDT
tender,2021-22,Environment and Natural Resources,0000005492,Heavy Duty Shredder,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-01-31 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) heavy duty shredder.,2022-01-19 15:07 MST,2022-03-29 16:12 MDT,ocds-v9mmex-GNWT1-22-0000005492,/tenders/heavy-duty-shredder/ocds-v9mmex-GNWT1-22-0000005492/,2024-05-07 04:02 MDT
tender,2021-22,Environment and Natural Resources,0000005312,One-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) One-Ton 4x4 Four Door Truck.,2021-09-29 15:07 MDT,2022-03-25 11:36 MDT,ocds-v9mmex-GNWT1-22-0000005312,/tenders/one-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005312/,2024-05-07 04:02 MDT
tender,2021-22,Environment and Natural Resources,0000005317,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-01 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-09-20 09:07 MDT,2022-03-23 15:31 MDT,ocds-v9mmex-GNWT1-22-0000005317,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005317/,2024-05-07 04:02 MDT
tender,2021-22,Environment and Natural Resources,0000005297,Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of safety boots.,2021-09-03 11:07 MDT,2022-02-07 17:42 MST,ocds-v9mmex-GNWT1-22-0000005297,/tenders/safety-boots/ocds-v9mmex-GNWT1-22-0000005297/,2024-05-07 04:02 MDT
tender,2021-22,Environment and Natural Resources,0000005295,Wildland Fire Rated Shirts and Pants,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Wildland Fire Rated Shirts and Pants.,2021-09-02 11:15 MDT,2022-03-03 18:31 MST,ocds-v9mmex-ENR01-22-0000005295,/tenders/wildland-fire-rated-shirts-and-pants/ocds-v9mmex-ENR01-22-0000005295/,2024-05-07 04:02 MDT
tender,2021-22,Environment and Natural Resources,0000005286,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-08-30 11:07 MDT,2022-02-24 17:33 MST,ocds-v9mmex-GNWT1-22-0000005286,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005286/,2024-05-07 04:02 MDT
