model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000431,"DOT Garage Roof Repair, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-24 15:00 MDT,"DOT Garage Roof Repair, Hay River",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000431,/tenders/dot-garage-roof-repair-hay-river/ocds-v9mmex-GNWT1-16-0000000431/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,0000000353,Electrical Upgrade- KFN Community Hall,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-17 15:00 MDT,"Electrical Upgrade - K'atl'odeeche First Nation Community Hall, Hay River Reserve",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000353,/tenders/electrical-upgrade-kfn-community-hall/ocds-v9mmex-GNWT1-16-0000000353/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,0000000381,"SMCC Flooring, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-14 15:00 MDT,"South Mackenzie Correctional Centre Flooring, Hay River",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000381,/tenders/smcc-flooring-hay-river/ocds-v9mmex-GNWT1-16-0000000381/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,0000000288,Janitorial Services - ENR/ITI - Fort Smith,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services (PW&S) for Janitorial Services - ENR/ITI - Fort Smith.,2016-05-16 12:47 MDT,2023-07-06 12:33 MDT,ocds-v9mmex-GNWT1-16-0000000288,/tenders/janitorial-services-enriti-fort-smith/ocds-v9mmex-GNWT1-16-0000000288/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,0000000317,Fort Smith Health Centre Split-Type A/C Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-29 15:00 MST,Supply and install Split-Type Air Conditioning Units at the Fort Smith Health Centre,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000317,/tenders/fort-smith-health-centre-split-type-ac-units/ocds-v9mmex-GNWT1-16-0000000317/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,0000000270,Door Lock Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-24 15:00 MST,"The Government of the NWT Public Works and Services, Procurement Shared Services on behalf of the Department of Public Works and Services, Asset Management Division are requesting tender bids from qualified vendors for Door Lock Systems.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000270,/tenders/door-lock-systems/ocds-v9mmex-GNWT1-16-0000000270/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,0000000240,Supply and Install Flooring Hay River RCMP,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the Supply and Installation of Flooring for Hay River RCMP Detachment,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000240,/tenders/supply-and-install-flooring-hay-river-rcmp/ocds-v9mmex-GNWT1-16-0000000240/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,0000000045,1-Half Ton Extended Cab 4x4 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-19 15:00 MST,1-Half Ton Extended Cab 4x4 Truck,2016-05-16 12:49 MDT,2020-02-07 00:39 MST,ocds-v9mmex-GNWT1-16-0000000045,/tenders/1-half-ton-extended-cab-4x4-truck/ocds-v9mmex-GNWT1-16-0000000045/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,0000000081,1-Half Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-18 15:00 MST,1-Half Ton Cargo Van,2016-05-16 12:49 MDT,2020-02-07 00:39 MST,ocds-v9mmex-GNWT1-16-0000000081,/tenders/1-half-ton-cargo-van/ocds-v9mmex-GNWT1-16-0000000081/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC795306,Lady Evelyn Falls Pavillion Betterment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Lady Evelyn Falls Campground, NT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795306,/tenders/lady-evelyn-falls-pavillion-betterment/ocds-v9mmex-GNWT1-16-SC795306/,2024-06-19 11:08 MDT
