model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC790773,Small / Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790773,/tenders/small-mail-delivery-services/ocds-v9mmex-GNWT1-06-SC790773/,2024-05-30 11:51 MDT
tender,2005-06,"Education, Culture and Employment",PM002780,Aboriginal 2nd Language Curriculum Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-24 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in the Request
 for the Aboriginal 2nd Language Curriculum Review.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002780,/tenders/aboriginal-2nd-language-curriculum-review/ocds-v9mmex-GNWT1-06-PM002780/,2024-05-30 11:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002849,Speechwriting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-24 15:00 MST,"The Department of Industry, Tourism and Investment is requesting submissions
 from interested contractors on an as and when required basis to provide the
 following services:
 
 Speech writing services for ( but not limited to) the
 following topic areas:
 
 Oil and Gas Development
 Diamond Industry (i.e.
 mining, manufacturing, marketing, etc)
 Energy production in the Northwest
 Territories, particularity hydro potential
 Economic development and investment
 opportunities in the NWT
 Tourism opportunities for the NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002849,/tenders/speechwriting-services/ocds-v9mmex-GNWT1-06-PM002849/,2024-05-30 11:51 MDT
tender,2005-06,Transportation,SC790746,Airport Restaurant Concession Lease,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790746,/tenders/airport-restaurant-concession-lease/ocds-v9mmex-GNWT1-06-SC790746/,2024-05-30 11:51 MDT
tender,2005-06,"Education, Culture and Employment",PM002873,Research and Report Writing of the Western Canadian Aboriginal Training Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-17 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of research and writing of a Western
 Canadian Aboriginal Training Strategy Report for the Western Premiers
 Conference in May 2006.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002873,/tenders/research-and-report-writing-of-the-western-canadian-aboriginal-training-strategy/ocds-v9mmex-GNWT1-06-PM002873/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,SO050171,Welding Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-17 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050171,/tenders/welding-services/ocds-v9mmex-GNWT1-06-SO050171/,2024-05-30 11:51 MDT
tender,2005-06,Justice,PM011189,(SC 377359) Coroner's Legal Council,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,"The GNWT is inviting proposals from lawyers practicing in the NWT to provide
 legal advice and services to the Office of the Chief Coroner. 
 
 These
 services may include, but not be restricted to, giving verbal and written legal
 advice to the Chief Coroner, Deputy Chief Coroner and Coroners in matters
 relating to their duties. This will include appearing at inquests on behalf of
 the Chief Coroner or Coroners.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM011189,/tenders/sc-377359-coroners-legal-council/ocds-v9mmex-GNWT1-06-PM011189/,2024-05-30 11:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002801,Course Curriculum Development Capital Planning,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,Course Curriculum Development Capital Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002801,/tenders/course-curriculum-development-capital-planning/ocds-v9mmex-GNWT1-06-PM002801/,2024-05-30 11:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002800,Curriculum Development Building Operations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,Curriculum Development Building Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002800,/tenders/curriculum-development-building-operations/ocds-v9mmex-GNWT1-06-PM002800/,2024-05-30 11:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002806,DOCUMENT PLAIN LANGUAGE REVIEW,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,"Complete a line-by-line plain language rewrite of one report (excluding map,
 figures, and data tables). Provide recommendations as to how future years'
 reports can be written in plain language
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002806,/tenders/document-plain-language-review/ocds-v9mmex-GNWT1-06-PM002806/,2024-05-30 11:51 MDT
tender,2005-06,Environment and Natural Resources,PM002729,Public Service Announcements,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,"The Department of Environment and Natural Resources (ENR) is requesting
 proposals for the production of four television public service announcements
 about caribou management in the Northwest Territories. The 28 and/or 58 second
 television spots will air on CBC North Television and APTN. The final
 television spots will be required in the following formats: Betacam, DVD, CD
 and .wmv. The successful contractor will be required to meet with members of
 ENR’s Public Education Working Group at the beginning, mid-way and end of this
 project. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002729,/tenders/public-service-announcements/ocds-v9mmex-GNWT1-06-PM002729/,2024-05-30 11:51 MDT
tender,2005-06,"Education, Culture and Employment",PM002650,"Forms: Design, Layout and Maintenance",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-24 15:00 MST,"ECE is requesting proposals for the provision of form design and layout in both
 French and English, as well as maintenance of electronic files until March 31,
 2008 with an option to renew for an additional term.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002650,/tenders/forms-design-layout-and-maintenance/ocds-v9mmex-GNWT1-06-PM002650/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,SC790782,Central Warehouse Lighting Retrofit T12 to T8,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790782,/tenders/central-warehouse-lighting-retrofit-t12-to-t8/ocds-v9mmex-GNWT1-06-SC790782/,2024-05-30 11:51 MDT
tender,2005-06,Environment and Natural Resources,PM002788,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-15 15:00 MST,Air charter in a Bell 206B for wolf capturing. Approx 20 hours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002788,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002788/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,AC600096,Air Charter YK - Whati - YK February 17 2006,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600096,/tenders/air-charter-yk-whati-yk-february-17-2006/ocds-v9mmex-GNWT1-06-AC600096/,2024-05-30 11:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002701,Developing of Cd holders,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-14 15:00 MST,Developing of CD holders for 8 CD's including artwork and printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002701,/tenders/developing-of-cd-holders/ocds-v9mmex-GNWT1-06-PM002701/,2024-05-30 11:51 MDT
tender,2005-06,BDIC,PM002676,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-02-08 15:00 MST,Bookkeeping Services for Rae Lakes (GAMETI),2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-06-PM002676,/tenders/bookkeeping-services/ocds-v9mmex-BDIC-06-PM002676/,2024-05-30 11:51 MDT
tender,2005-06,"Education, Culture and Employment",PM002678,Plain Language Editing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-03 15:00 MST,"The Department of Education, Culture and Employment, Culture and Heritage
 Division are seeking tenders from qualified proponents for Plain Language
 Editing.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002678,/tenders/plain-language-editing/ocds-v9mmex-GNWT1-06-PM002678/,2024-05-30 11:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002691,"Instruction of NWT GSAR Level 3 Yellowknife, NT",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-03 15:00 MST,"Instruction of NWT GSAR Level 3 Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002691,/tenders/instruction-of-nwt-gsar-level-3-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM002691/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,AC600092,Air Charter toWhati Feb 1 2006,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-01-31 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600092,/tenders/air-charter-towhati-feb-1-2006/ocds-v9mmex-GNWT1-06-AC600092/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,AC600088,Air Charter YK - Gameti - YK January 26 2006,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-01-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600088,/tenders/air-charter-yk-gameti-yk-january-26-2006/ocds-v9mmex-GNWT1-06-AC600088/,2024-05-30 11:51 MDT
tender,2005-06,Transportation,CT100307,Yellowknife Gift Shop Concession Lease,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-01-20 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100307,/tenders/yellowknife-gift-shop-concession-lease/ocds-v9mmex-GNWT1-06-CT100307/,2024-05-30 11:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002568,Parks Operator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-01-13 15:00 MST,"North Slave Region requires the services of a certified Campground Contractor
 to operate Fred Henne Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002568,/tenders/parks-operator/ocds-v9mmex-GNWT1-06-PM002568/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,SC790728,Hazardous Material Investigation -Akaitcho Hall Demolition,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-01-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790728,/tenders/hazardous-material-investigation-akaitcho-hall-demolition/ocds-v9mmex-GNWT1-06-SC790728/,2024-05-30 11:51 MDT
tender,2005-06,Health and Social Services,PM002542,Development of Website,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,Development of Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002542,/tenders/development-of-website/ocds-v9mmex-GNWT1-06-PM002542/,2024-05-30 11:51 MDT
tender,2005-06,Environment and Natural Resources,PM002541,Managing Director PAS,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-15 15:00 MST,"The Managing Director makes decisions with respect to the design and delivery
 of initiatives under the NWT PAS and especially its priority project, the
 Mackenzie Valley Five Year Action Plan. The PAS Steering Committee will provide
 broad direction to the Managing Director. Within that context, the Managing
 Director makes strategic decisions and provides operational management and
 oversight that requires clear, focused, original thinking and a pragmatic
 approach. The PAS Champion may also advise the Managing Director (and Steering
 Committee) on political issues affecting the timely implementation of the PAS.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002541,/tenders/managing-director-pas/ocds-v9mmex-GNWT1-06-PM002541/,2024-05-30 11:51 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002540,Web Page Design and Continuing Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-15 15:00 MST,"The Government of the Northwest Territories, Executive seeks proposals from
 qualified firms experienced in all aspects of Web Page Design and Continuing
 Maintenance.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002540,/tenders/web-page-design-and-continuing-maintenance/ocds-v9mmex-GNWT1-06-PM002540/,2024-05-30 11:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002559,Web GIS Advisor,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-12-13 15:00 MST,"An expert in Internet GIS, FGDC metadata, OGC web services and IT project
 management is required to provide advice and recommendations, on site at the
 Northwest Territories Geoscience Office (NTGO) office in Yellowknife at various
 times as needed between December 14, 2005 and March 31, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002559,/tenders/web-gis-advisor/ocds-v9mmex-GNWT1-06-PM002559/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,AC600079,Air Charter to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600079,/tenders/air-charter-to-whati/ocds-v9mmex-GNWT1-06-AC600079/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,SC790708,North Slave Young Offenders Facility Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790708,/tenders/north-slave-young-offenders-facility-floor-replacement/ocds-v9mmex-GNWT1-06-SC790708/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,PO500302,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500302,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500302/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,PO500303,GNWT Flags,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500303,/tenders/gnwt-flags/ocds-v9mmex-GNWT1-06-PO500303/,2024-05-30 11:51 MDT
