model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001254,Plumbing Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Inuvik Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001254,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000001254/,2024-06-02 11:41 MDT
tender,2016-17,Public Works & Services,0000001234,Sachs Harbour Wind Scoping Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Sachs Harbour Wind Scoping Study,2017-01-27 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001234,/tenders/sachs-harbour-wind-scoping-study/ocds-v9mmex-GNWT1-17-0000001234/,2024-06-02 11:41 MDT
tender,2016-17,Public Works & Services,0000001215,Water Tank Cleaning & Plumbing - Nunakput Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Water Tank Cleaning and Plumbing Services for buildings in the Nunakput Region.,2017-01-19 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001215,/tenders/water-tank-cleaning-plumbing-nunakput-region/ocds-v9mmex-GNWT1-17-0000001215/,2024-06-02 11:41 MDT
tender,2016-17,Public Works & Services,0000000651,NAPHTHA Fuel for Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of NAPHTHA Fuel for Re-supply.,2016-05-31 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000651,/tenders/naphtha-fuel-for-re-supply/ocds-v9mmex-GNWT1-17-0000000651/,2024-06-02 11:41 MDT
tender,2016-17,Public Works & Services,0000000521,Maintenance Services - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Maintenance Services.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000521,/tenders/maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-17-0000000521/,2024-06-02 11:41 MDT
tender,2015-16,Public Works & Services,0000000261,Maintenance Services - Sachs Harbour,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-03 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Maintenance Services.",2016-05-16 12:48 MDT,2024-05-22 23:30 MDT,ocds-v9mmex-GNWT1-16-0000000261,/tenders/maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-16-0000000261/,2024-06-02 11:41 MDT
tender,2015-16,Public Works & Services,0000000249,Inualtnugak School Sprinkler System Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-25 15:00 MST,Investigation and recommendations on the existing sprinkler system for fire protection system upgrades at Inualtnugak School.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000249,/tenders/inualtnugak-school-sprinkler-system-upgrade/ocds-v9mmex-GNWT1-16-0000000249/,2024-06-02 11:41 MDT
tender,2015-16,Public Works & Services,0000000185,Fuel Tanks Installation-Paulatuk and Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-17 15:00 MST,"Fuel Tanks Installation-Paulatuk and Sachs Harbour, NT",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000185,/tenders/fuel-tanks-installation-paulatuk-and-sachs-harbour/ocds-v9mmex-GNWT1-16-0000000185/,2024-06-02 11:41 MDT
tender,2015-16,Public Works & Services,CT101596,RCMP Detachment Internal Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-04 15:00 MDT,"Sachs Harbour, NT.",2015-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101596,/tenders/rcmp-detachment-internal-renovations/ocds-v9mmex-GNWT1-16-CT101596/,2024-06-02 11:41 MDT
tender,2015-16,Public Works & Services,CT101581,RCMP Detachment Vermiculite Disposal,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-20 15:00 MDT,"Sachs Harbour, NT.",2015-07-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101581,/tenders/rcmp-detachment-vermiculite-disposal/ocds-v9mmex-GNWT1-16-CT101581/,2024-06-02 11:41 MDT
