model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Public Works & Services,0000001366,60th Parallel Park - Replace Washroom,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-04 15:00 MDT,60th Parallel Park - Replace Washroom,2017-03-13 17:03 MDT,2024-05-14 00:01 MDT,ocds-v9mmex-GNWT1-17-0000001366,/tenders/60th-parallel-park-replace-washroom/ocds-v9mmex-GNWT1-17-0000001366/,2024-06-18 01:16 MDT
tender,2016-17,Public Works & Services,0000001372,Twin Falls Gorge Territorial Park Lookouts,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Twin Falls Gorge Territorial Park Lookouts.,2017-03-15 17:04 MDT,2024-06-07 13:22 MDT,ocds-v9mmex-GNWT1-17-0000001372,/tenders/twin-falls-gorge-territorial-park-lookouts/ocds-v9mmex-GNWT1-17-0000001372/,2024-06-18 01:16 MDT
tender,2016-17,Public Works & Services,0000001362,Cold Storage Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-28 15:00 MDT,New Cold Storage Building in Fort Simpson,2017-03-09 09:03 MST,2024-06-10 13:09 MDT,ocds-v9mmex-GNWT1-17-0000001362,/tenders/cold-storage-building/ocds-v9mmex-GNWT1-17-0000001362/,2024-06-18 01:16 MDT
tender,2016-17,Public Works & Services,0000001083,PWS Safety Office Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-22 15:00 MST,Public Work and Services Safety Office Upgrades,2016-11-10 09:02 MST,2024-06-07 12:57 MDT,ocds-v9mmex-GNWT1-17-0000001083,/tenders/pws-safety-office-upgrades/ocds-v9mmex-GNWT1-17-0000001083/,2024-06-18 01:16 MDT
tender,2016-17,Public Works & Services,0000001004,PWS Electrical Shop Water & Sewer Hook Up,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-07 15:00 MDT,"Public Works & Services Electrical Shop Water & Sewer Hook Up, Fort Smith",2016-09-30 15:02 MDT,2023-10-02 13:24 MDT,ocds-v9mmex-GNWT1-17-0000001004,/tenders/pws-electrical-shop-water-sewer-hook-up/ocds-v9mmex-GNWT1-17-0000001004/,2024-06-18 01:16 MDT
tender,2016-17,Public Works & Services,0000000978,"Community Complex Roof Retrofit, Jean Marie River",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-30 15:00 MDT,"Community Complex Roof Retrofit, Jean Marie River",2016-09-16 17:02 MDT,2024-06-14 23:51 MDT,ocds-v9mmex-GNWT1-17-0000000978,/tenders/community-complex-roof-retrofit-jean-marie-river/ocds-v9mmex-GNWT1-17-0000000978/,2024-06-18 01:16 MDT
tender,2016-17,Public Works & Services,0000000884,TANK LEVEL MONITORING SYSTEM,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-13 15:00 MDT,PPD tank Farm Tank Level Monitoring System,2016-08-23 17:01 MDT,2024-05-23 00:15 MDT,ocds-v9mmex-GNWT1-17-0000000884,/tenders/tank-level-monitoring-system/ocds-v9mmex-GNWT1-17-0000000884/,2024-06-18 01:16 MDT
tender,2016-17,Public Works & Services,0000000875,ENR Workshop - New Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-01 15:00 MDT,"ENR Workshop - New Facility in Fort Resolution, NT",2016-08-15 17:01 MDT,2024-04-25 23:48 MDT,ocds-v9mmex-GNWT1-17-0000000875,/tenders/enr-workshop-new-facility/ocds-v9mmex-GNWT1-17-0000000875/,2024-06-18 01:16 MDT
tender,2016-17,Public Works & Services,0000000862,Thebacha College PH 1 - Asbestos Abatement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,"Thebacha College PH 1 - Asbestos Abatement, Fort Smith",2016-08-15 11:00 MDT,2024-05-23 00:10 MDT,ocds-v9mmex-GNWT1-17-0000000862,/tenders/thebacha-college-ph-1-asbestos-abatement/ocds-v9mmex-GNWT1-17-0000000862/,2024-06-18 01:16 MDT
tender,2016-17,Public Works & Services,0000000860,RCMP Detachment Roof and Vent Upgrades.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-25 15:00 MDT,RCMP Detachment Roof and Vent Upgrades. Ulukhaktok NT,2016-08-15 17:01 MDT,2024-06-07 23:56 MDT,ocds-v9mmex-GNWT1-17-0000000860,/tenders/rcmp-detachment-roof-and-vent-upgrades/ocds-v9mmex-GNWT1-17-0000000860/,2024-06-18 01:16 MDT
