model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002882,2006 Computer Supply Program - IBM,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-14 15:00 MST,2006 Computer Supply Program - IBM,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002882,/tenders/2006-computer-supply-program-ibm/ocds-v9mmex-HC001-06-PM002882/,2024-05-29 03:46 MDT
tender,2005-06,NWT Housing Corporation,PM002881,2006 Computer Supply Program - HP,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-14 15:00 MST,2006 Computer Supply Program - HP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002881,/tenders/2006-computer-supply-program-hp/ocds-v9mmex-HC001-06-PM002881/,2024-05-29 03:46 MDT
tender,2005-06,NWT Housing Corporation,PM002588,Architectural Drafting - 3-plex,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-01-10 15:00 MST,Architectural Drafting - 3-plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002588,/tenders/architectural-drafting-3-plex/ocds-v9mmex-HC001-06-PM002588/,2024-05-29 03:46 MDT
tender,2005-06,NWT Housing Corporation,PM002438,3 Storey Residential 8 Plex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-01-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002438,/tenders/3-storey-residential-8-plex/ocds-v9mmex-HC001-06-PM002438/,2024-05-29 03:46 MDT
tender,2005-06,NWT Housing Corporation,PM002550,Request for Quotation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-12-16 15:00 MST,Request for Quotation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002550,/tenders/request-for-quotation/ocds-v9mmex-HC001-06-PM002550/,2024-05-29 03:46 MDT
tender,2005-06,NWT Housing Corporation,PM002496,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-14 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002496,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002496/,2024-05-29 03:46 MDT
tender,2005-06,NWT Housing Corporation,PM002482,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-10-14 15:00 MDT,N'dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002482,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002482/,2024-05-29 03:46 MDT
tender,2005-06,NWT Housing Corporation,PM002448,Mechanical Design for Four Existing Houses,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-09-30 15:00 MDT,Mechanical Design for Four Existing Hous,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002448,/tenders/mechanical-design-for-four-existing-houses/ocds-v9mmex-HC001-06-PM002448/,2024-05-29 03:46 MDT
tender,2005-06,NWT Housing Corporation,PM002209,"Renovations to 203B - Ndilo, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-08-16 15:00 MDT,Tender - Interior Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002209,/tenders/renovations-to-203b-ndilo-nt/ocds-v9mmex-HC001-06-PM002209/,2024-05-29 03:46 MDT
tender,2005-06,NWT Housing Corporation,PM002035,2004/2005 Annual Report,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2005-07-28 15:00 MDT,2004/2005 Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002035,/tenders/20042005-annual-report/ocds-v9mmex-HC001-06-PM002035/,2024-05-29 03:46 MDT
