model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002139,Seniors Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Housing Corporation for the provision of services for Seniors Planning Study regarding seniors housing.,2018-02-22 17:10 MST,2020-02-07 02:14 MST,ocds-v9mmex-HC001-18-0000002139,/tenders/seniors-planning-study/ocds-v9mmex-HC001-18-0000002139/,2024-05-05 13:34 MDT
tender,2017-18,Justice,0000001997,Family Law Mediation Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-14 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from qualified Proponents for the provision of Mediation services on an ""as and when required"" basis and outlined herein.",2018-01-22 15:05 MST,2020-02-07 02:03 MST,ocds-v9mmex-GNWT1-18-0000001997,/tenders/family-law-mediation-program/ocds-v9mmex-GNWT1-18-0000001997/,2024-05-05 13:34 MDT
tender,2017-18,Environment and Natural Resources,0000002064,Photo Interpretation - Calving Ground Photo Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of Photo Interpretation of Calving Ground Photo Survey.,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002064,/tenders/photo-interpretation-calving-ground-photo-survey/ocds-v9mmex-GNWT1-18-0000002064/,2024-05-05 13:34 MDT
tender,2017-18,Environment and Natural Resources,0000002065,Digital Aerial Photographic Surveys,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Digital Aerial Photographic Surveys.,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002065,/tenders/digital-aerial-photographic-surveys/ocds-v9mmex-GNWT1-18-0000002065/,2024-05-05 13:34 MDT
tender,2017-18,Environment and Natural Resources,0000002128,Sleeping Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of sleeping bags.,2018-02-16 17:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002128,/tenders/sleeping-bags/ocds-v9mmex-GNWT1-18-0000002128/,2024-05-05 13:34 MDT
tender,2017-18,Finance,0000002049,"""As & When"" Occupational Health & Safety Training",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-01 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide As & When OH&S training services as detailed herein;,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002049,/tenders/as-when-occupational-health-safety-training/ocds-v9mmex-GNWT1-18-0000002049/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000002109,HPE Synergy Servers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Synergy Servers.,2018-02-09 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002109,/tenders/hpe-synergy-servers/ocds-v9mmex-GNWT1-18-0000002109/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000002116,HPE Fibre Channel Switches and Servers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Fibre Channel Switches and Servers.,2018-02-12 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002116,/tenders/hpe-fibre-channel-switches-and-servers/ocds-v9mmex-GNWT1-18-0000002116/,2024-05-05 13:34 MDT
tender,2017-18,Environment and Natural Resources,0000002103,Air Charter - Moose Survey - Slave River Lowlands,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-28 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from Qualified Air Carriers to charter two (2) aircrafts to conduct a moose population survey in the Slave River Lowlands between the communities of Fort Smith and Fort Resolution, NT.",2018-02-13 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002103,/tenders/air-charter-moose-survey-slave-river-lowlands/ocds-v9mmex-GNWT1-18-0000002103/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000002104,Extreme Networks Reporter,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Extreme Networks Reporter.,2018-02-08 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002104,/tenders/extreme-networks-reporter/ocds-v9mmex-GNWT1-18-0000002104/,2024-05-05 13:34 MDT
