model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007479,SISH Biomass Construction Tender,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-15 15:00 MDT,"HNWT is tendering the installation of a containerized wood pellet boiler system to heat the Stanley Isaiah Seniors Home (SISH) in Ft. Simpson, NT.",2024-04-23 17:16 MDT,2024-05-22 20:24 MDT,ocds-v9mmex-HC001-25-0000007479,/tenders/sish-biomass-construction-tender/ocds-v9mmex-HC001-25-0000007479/,2024-05-26 16:31 MDT
tender,2024-25,NWT Housing Corporation,0000007503,2024-25 Public Housing Repairs - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the sewage tank in a public housing unit for the Fort Liard Housing Authority in Fort Liard, NT.",2024-04-30 17:16 MDT,2024-05-20 17:09 MDT,ocds-v9mmex-HC001-25-0000007503,/tenders/2024-25-public-housing-repairs-sse/ocds-v9mmex-HC001-25-0000007503/,2024-05-26 16:31 MDT
tender,2024-25,NWT Housing Corporation,0000007450,2024-25 Multiplex Water Tank Replacement - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"The Government of the NWT (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the water tank in the mechanical room of the multiplex in Fort Liard, NT.",2024-04-17 17:16 MDT,2024-05-22 20:05 MDT,ocds-v9mmex-HC001-25-0000007450,/tenders/2024-25-multiplex-water-tank-replacement-sse/ocds-v9mmex-HC001-25-0000007450/,2024-05-26 16:31 MDT
tender,2022-23,NWT Housing Corporation,0000006465,Re-locatable Residential Modular Senior's Duplexes,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2023-03-22 15:00 MDT,"On behalf of Housing NWT, Procurement Shared Services (PSS) is inviting suppliers registered under the Northern Manufactured Products Policy to submit tenders for the supply, delivery, and installation of Re-locatble Residential Modular Seniors's Duplex Units for Fort Resolution, Fort Simpson, Tulita, and For McPherson.",2023-02-15 15:07 MST,2023-08-24 18:50 MDT,ocds-v9mmex-HC001-23-0000006465,/tenders/re-locatable-residential-modular-seniors-duplexes/ocds-v9mmex-HC001-23-0000006465/,2024-05-26 16:31 MDT
tender,2020-21,NWT Housing Corporation,0000004045,NMP Kitchen and Bathroom Cabinets,Closed,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2020-05-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply kitchen and bathroom cabinets.

This is a closed invitational RFT for approved northern manufacturers of cabinets.",2020-04-30 17:08 MDT,2024-01-29 14:54 MST,ocds-v9mmex-HC001-21-0000004045,/tenders/nmp-kitchen-and-bathroom-cabinets/ocds-v9mmex-HC001-21-0000004045/,2024-05-26 16:31 MDT
tender,2015-16,NWT Housing Corporation,PM017583,Demolition fo 3 Housing Units: Tuktoyaktuk,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Demolition,2015-09-23 15:15 MDT,,ocds-v9mmex-HC001-16-PM017583,/tenders/demolition-fo-3-housing-units-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017583/,2024-05-26 16:31 MDT
tender,2015-16,NWT Housing Corporation,PM017474,2015-16 Preventative Maintenance (PM) Services - Ulukhaktok,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 6 Clients - Ulukhaktok,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017474,/tenders/2015-16-preventative-maintenance-pm-services-ulukhaktok/ocds-v9mmex-HC001-16-PM017474/,2024-05-26 16:31 MDT
tender,2015-16,NWT Housing Corporation,PM017459,"2015-16 Client Home Repairs, Inuvik, NT.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-08 15:00 MDT,"Client Home Repairs (1 unit), #4 Inuvik, NT.",2015-08-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017459,/tenders/2015-16-client-home-repairs-inuvik-nt/ocds-v9mmex-HC001-16-PM017459/,2024-05-26 16:31 MDT
tender,2015-16,NWT Housing Corporation,PM017200,2015-16 Site Work @ LOT 504 Ft. Simpson,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-21 15:00 MDT,"Complete a gravel pad and miscellaneous site work on LOT 504 in Ft. Simpson
 (approx.900 CM)",2015-06-29 11:15 MDT,,ocds-v9mmex-HC001-16-PM017200,/tenders/2015-16-site-work-lot-504-ft-simpson/ocds-v9mmex-HC001-16-PM017200/,2024-05-26 16:31 MDT
tender,2015-16,NWT Housing Corporation,PM017108,1 Client Repair - Ft McPherson,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-10 15:00 MDT,1 Client Repair - Ft McPherson,2015-05-25 11:15 MDT,,ocds-v9mmex-HC001-16-PM017108,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-16-PM017108/,2024-05-26 16:31 MDT
tender,2014-15,NWT Housing Corporation,PM016444,"2014-15 Supply, Ship & Erect Gravel Pad Construction SK-52",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-27 15:00 MDT,"Colville Lake, NT.",2014-08-11 15:15 MDT,,ocds-v9mmex-HC001-15-PM016444,/tenders/2014-15-supply-ship-erect-gravel-pad-construction-sk-52/ocds-v9mmex-HC001-15-PM016444/,2024-05-26 16:31 MDT
tender,2007-08,NWT Housing Corporation,PM006067,Request for quote - Furnance Exchange,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-20 15:00 MDT,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006067,/tenders/request-for-quote-furnance-exchange/ocds-v9mmex-HC001-08-PM006067/,2024-05-26 16:31 MDT
