model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,PO402651,Repair Pile Foundation - Grandfather Ahy,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Repair Pile Foundation - Grandfather Ahy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402651,/tenders/repair-pile-foundation-grandfather-ahy/ocds-v9mmex-GNWT1-07-PO402651/,2024-05-21 20:28 MDT
tender,2006-07,Public Works & Services,PO900603,Deline School Re-airs,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Deline School Re-airs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900603,/tenders/deline-school-re-airs/ocds-v9mmex-GNWT1-07-PO900603/,2024-05-21 20:28 MDT
tender,2004-05,Public Works & Services,PO900090,Fuel Delivery Truck,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900090,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-05-PO900090/,2024-05-21 20:28 MDT
tender,2005-06,Public Works & Services,PO746690,Firedhield Panel c/w 20 smoke detectors,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Firedhield Panel c/w 20 smoke detectors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746690,/tenders/firedhield-panel-cw-20-smoke-detectors/ocds-v9mmex-GNWT1-06-PO746690/,2024-05-21 20:28 MDT
tender,2008-09,Public Works & Services,PO413709,"Fuel Delivery Truck - Deline, NT",Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,"Fuel Delivery Truck - Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413709,/tenders/fuel-delivery-truck-deline-nt/ocds-v9mmex-GNWT1-09-PO413709/,2024-05-21 20:28 MDT
tender,2008-09,Public Works & Services,PO411353,Two FRP shelters as listed on Quotation,Awarded,Sole Source,Direct,Goods,Mobile Homes/Trailers/Houses,,Two FRP shelters as listed on Quotation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411353,/tenders/two-frp-shelters-as-listed-on-quotation/ocds-v9mmex-GNWT1-09-PO411353/,2024-05-21 20:28 MDT
tender,2008-09,Public Works & Services,PO708252,Stage Curtains - Tulita School,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Stage Curtains - Tulita School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO708252,/tenders/stage-curtains-tulita-school/ocds-v9mmex-GNWT1-09-PO708252/,2024-05-21 20:28 MDT
tender,2010-11,Public Works & Services,PO422714,"Purchase replacement, non-current Trane",Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,"Purchase replacement, non-current Trane",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422714,/tenders/purchase-replacement-non-current-trane/ocds-v9mmex-GNWT1-11-PO422714/,2024-05-21 20:28 MDT
tender,2011-12,Public Works & Services,PO901777,Supply Water & Sewer Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Supply Water & Sewer Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901777,/tenders/supply-water-sewer-tanks/ocds-v9mmex-GNWT1-12-PO901777/,2024-05-21 20:28 MDT
tender,2011-12,Public Works & Services,PO430304,Procure backup water pump for DOT buildi,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment & Supplies,,Procure backup water pump for DOT buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430304,/tenders/procure-backup-water-pump-for-dot-buildi/ocds-v9mmex-GNWT1-12-PO430304/,2024-05-21 20:28 MDT
tender,2013-14,Public Works & Services,PO435490,Propane Tank supply,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Propane Tank supply,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO435490,/tenders/propane-tank-supply/ocds-v9mmex-GNWT1-14-PO435490/,2024-05-21 20:28 MDT
tender,2014-15,Public Works & Services,PO445092,Supply and Deliver Tanks for Colville La,Awarded,Sole Source,Direct,Goods,NMP / Fiberglass Tanks,,Supply and Deliver Tanks for Colville La,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445092,/tenders/supply-and-deliver-tanks-for-colville-la/ocds-v9mmex-GNWT1-15-PO445092/,2024-05-21 20:28 MDT
