model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Assembly,0000006199,Cafeteria Operation and Catering Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-18 15:00 MST,The Legislative Assembly of the Northwest Territories is seeking proposals from qualified contractors for the purposes of Cafeteria Operation and Catering Services as described in RFP documents.,2022-10-14 09:07 MDT,2024-03-26 17:27 MDT,ocds-v9mmex-GNWT1-23-0000006199,/tenders/cafeteria-operation-and-catering-services/ocds-v9mmex-GNWT1-23-0000006199/,2024-05-30 13:52 MDT
tender,2021-22,Assembly,0000005117,Security Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-14 15:00 MDT,"The Speaker of the Legislative Assembly is requesting proposals from qualified proponents for the provision of Security Services, as outlined in RFP documents.",2021-06-17 17:09 MDT,2024-05-11 01:45 MDT,ocds-v9mmex-GNWT1-22-0000005117,/tenders/security-services/ocds-v9mmex-GNWT1-22-0000005117/,2024-05-30 13:52 MDT
tender,2021-22,Assembly,0000005132,Legislative Assembly Chiller Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-28 15:00 MDT,"The Legislative Assembly is seeking bids from qualified Contractors for the provision of Chiller Replacement Services, as outlined in tender package.",2021-06-17 17:09 MDT,2024-05-29 01:19 MDT,ocds-v9mmex-GNWT1-22-0000005132,/tenders/legislative-assembly-chiller-replacement/ocds-v9mmex-GNWT1-22-0000005132/,2024-05-30 13:52 MDT
tender,2021-22,Assembly,0000005042,Air Charter Services - Yellowknife/NWells/Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-31 15:00 MDT,The Legislative Assembly of the Northwest Territories requires Air Charter Services on June 5th at 10am from Yellowknife to Norman Wells and Inuvik for 4 passengers & approx. 500lbs of luggage.,2021-05-26 17:09 MDT,2023-09-28 02:35 MDT,ocds-v9mmex-GNWT1-22-0000005042,/tenders/air-charter-services-yellowknifenwellsinuvik/ocds-v9mmex-GNWT1-22-0000005042/,2024-05-30 13:52 MDT
tender,2020-21,Assembly,0000004508,Audio Visual Tour,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-08 15:00 MST,The Legislative Assembly is requesting Proposals from qualified Proponents for the provision of an Audio Tour.,2020-11-13 17:08 MST,2024-04-24 02:08 MDT,ocds-v9mmex-GNWT1-21-0000004508,/tenders/audio-visual-tour/ocds-v9mmex-GNWT1-21-0000004508/,2024-05-30 13:52 MDT
tender,2020-21,Assembly,0000004506,Audio Visual Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-04 15:00 MST,"In the name of open and transparent government, it is important that the public has high-quality access to all public proceedings coming from the Legislative Assembly. This means video and audio from these proceedings must be conducted by a professional contractor. The Legislative Assembly is inviting proposals from qualified proponents to provide the services detailed in this proposal call.",2020-11-12 15:08 MST,2023-11-24 14:44 MST,ocds-v9mmex-GNWT1-21-0000004506,/tenders/audio-visual-services/ocds-v9mmex-GNWT1-21-0000004506/,2024-05-30 13:52 MDT
tender,2020-21,Assembly,0000004429,Audio Visual Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-29 15:00 MDT,"In the name of open and transparent government, it is important that the public has high-quality access to all public proceedings coming from the Legislative Assembly. This means video and audio from these proceedings must be conducted by a professional contractor. The Speaker of the Legislative Assembly is inviting proposals from qualified proponents to provide the services detailed in this proposal call.",2020-10-08 15:10 MDT,2023-03-03 00:44 MST,ocds-v9mmex-GNWT1-21-0000004429,/tenders/audio-visual-services/ocds-v9mmex-GNWT1-21-0000004429/,2024-05-30 13:52 MDT
tender,2017-18,Assembly,0000002070,UPGRADE TEST,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-28 15:00 MST,UPGRADE TEST,2018-01-30 08:10 MST,2023-09-29 14:46 MDT,ocds-v9mmex-GNWT1-18-0000002070,/tenders/upgrade-test/ocds-v9mmex-GNWT1-18-0000002070/,2024-05-30 13:52 MDT
tender,2013-14,Assembly,PM015548,Building Sign Design and Fabrication - Ref: RP436834,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-08-23 15:00 MDT,"Building Sign Design and Fabrication
 Ref: RP436834",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015548,/tenders/building-sign-design-and-fabrication-ref-rp436834/ocds-v9mmex-GNWT1-14-PM015548/,2024-05-30 13:52 MDT
tender,2010-11,Assembly,PM009918,Road/Parking/Walkway - Cellular Concrete,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-28 15:00 MDT,"Road/Parking/Walkway - Cellular Concrete
 Ref: SC421093",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009918,/tenders/roadparkingwalkway-cellular-concrete/ocds-v9mmex-GNWT1-11-PM009918/,2024-05-30 13:52 MDT
tender,2009-10,Assembly,PM007927,Heat Provision by Biomass Boiler,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-22 15:00 MDT,Please Quote: RT 415813,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007927,/tenders/heat-provision-by-biomass-boiler/ocds-v9mmex-GNWT1-10-PM007927/,2024-05-30 13:52 MDT
tender,2007-08,Assembly,PM005975,Promo Items,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-01-18 15:00 MST,Re-cycled Shp[[ing Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005975,/tenders/promo-items/ocds-v9mmex-GNWT1-08-PM005975/,2024-05-30 13:52 MDT
tender,2006-07,Assembly,PM003172,Capital Site Paving Consultant,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-05-12 15:00 MDT,Paving Services Required for the Legislative Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003172,/tenders/capital-site-paving-consultant/ocds-v9mmex-GNWT1-07-PM003172/,2024-05-30 13:52 MDT
tender,2004-05,Assembly,PM001054,OFFICE DOOR INSTALLATION,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-12-16 15:00 MST,INSTALL OFFICE DOORS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001054,/tenders/office-door-installation/ocds-v9mmex-GNWT1-05-PM001054/,2024-05-30 13:52 MDT
tender,2004-05,Assembly,PM001027,HANSARD PRINTING SERVICES,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-02 15:00 MDT,"PRINT & DELIVER HANSARD, INDEX, APPENDEX & CONSOLIDATED INDEX",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001027,/tenders/hansard-printing-services/ocds-v9mmex-GNWT1-05-PM001027/,2024-05-30 13:52 MDT
