model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Justice,0000007535,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-05-10 17:07 MDT,2024-06-05 18:01 MDT,ocds-v9mmex-GNWT1-25-0000007535,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007535/,2024-06-05 19:34 MDT
tender,2024-25,Justice,0000007534,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-13 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-05-09 15:16 MDT,2024-06-05 18:00 MDT,ocds-v9mmex-JUS01-25-0000007534,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-25-0000007534/,2024-06-05 19:34 MDT
tender,2024-25,Justice,0000007456,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-04-12 09:07 MDT,2024-05-28 13:09 MDT,ocds-v9mmex-GNWT1-25-0000007456,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007456/,2024-06-05 19:34 MDT
tender,2024-25,Justice,0000007457,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-04-12 11:07 MDT,2024-05-14 16:26 MDT,ocds-v9mmex-GNWT1-25-0000007457,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-25-0000007457/,2024-06-05 19:34 MDT
tender,2024-25,Justice,0000007451,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-11 11:16 MDT,2024-05-23 17:59 MDT,ocds-v9mmex-JUS01-25-0000007451,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-25-0000007451/,2024-06-05 19:34 MDT
tender,2024-25,Justice,0000007432,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-08 15:07 MDT,2024-05-22 19:53 MDT,ocds-v9mmex-GNWT1-25-0000007432,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007432/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000007409,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders, from qualified bidders, on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-03-19 17:07 MDT,2024-05-03 19:27 MDT,ocds-v9mmex-GNWT1-24-0000007409,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007409/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000007406,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-20 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-03-18 09:07 MDT,2024-05-16 18:12 MDT,ocds-v9mmex-GNWT1-24-0000007406,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000007406/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000007405,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-19 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-03-15 17:07 MDT,2024-04-02 16:24 MDT,ocds-v9mmex-GNWT1-24-0000007405,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000007405/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000007345,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice from qualified carriers for the provision of Air Charter Services from Yellowknife, NT.",2024-03-07 15:16 MST,2024-05-16 18:05 MDT,ocds-v9mmex-JUS01-24-0000007345,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-24-0000007345/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000007319,Air Charter Ft. Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-02-28 15:17 MST,2024-05-03 19:11 MDT,ocds-v9mmex-JUS01-24-0000007319,/tenders/air-charter-ft-good-hope/ocds-v9mmex-JUS01-24-0000007319/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000007312,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-01 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-02-28 15:17 MST,2024-05-16 18:02 MDT,ocds-v9mmex-JUS01-24-0000007312,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000007312/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000007232,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-02-08 15:07 MST,2024-05-10 18:03 MDT,ocds-v9mmex-GNWT1-24-0000007232,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007232/,2024-06-05 19:34 MDT
tender,2023-24,Justice,0000007178,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-24 15:00 MST,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-01-19 09:16 MST,2024-04-17 15:44 MDT,ocds-v9mmex-JUS01-24-0000007178,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-JUS01-24-0000007178/,2024-06-05 19:34 MDT
