model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO414411,"Maintenance Services - Tulita, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414411,/tenders/maintenance-services-tulita-nt/ocds-v9mmex-GNWT1-09-SO414411/,2024-05-31 10:16 MDT
tender,2008-09,Transportation,AC600220,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-09-30 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600220,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-09-AC600220/,2024-05-31 10:16 MDT
tender,2008-09,"Education, Culture and Employment",PM006626,Air Charter for the August Ice Patch Research,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-10 15:00 MDT,Air Charter for the August Ice Patch Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006626,/tenders/air-charter-for-the-august-ice-patch-research/ocds-v9mmex-GNWT1-09-PM006626/,2024-05-31 10:16 MDT
tender,2008-09,Public Works & Services,SC791849,"Fuel Sales, Dispensing, & Delivery Services-Tulita, NT.",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-27 15:00 MDT,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791849,/tenders/fuel-sales-dispensing-delivery-services-tulita-nt/ocds-v9mmex-GNWT1-09-SC791849/,2024-05-31 10:16 MDT
tender,2008-09,Public Works & Services,AC410934,16AP08 Tulita-NWells and 17AP NWells-Tulita return 11-15 passengers each way,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-15 15:00 MDT,16AP08 Tulita-NWells and 17AP NWells-Tul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC410934,/tenders/16ap08-tulita-nwells-and-17ap-nwells-tulita-return-11-15-passengers-each-way/ocds-v9mmex-GNWT1-09-AC410934/,2024-05-31 10:16 MDT
tender,2008-09,Public Works & Services,AC410768,Inuvik-NWells-Tulita 16AP08,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-07 15:00 MDT,Inuvik-NWells-Tulita 16AP08,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC410768,/tenders/inuvik-nwells-tulita-16ap08/ocds-v9mmex-GNWT1-09-AC410768/,2024-05-31 10:16 MDT
tender,2008-09,Transportation,SC792244,"Supply labour, vehicles, hand tools and",Awarded,Sole Source,Direct,Services,Labour,,"Supply labour, vehicles, hand tools and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792244,/tenders/supply-labour-vehicles-hand-tools-and/ocds-v9mmex-GNWT1-09-SC792244/,2024-05-31 10:16 MDT
tender,2008-09,"Education, Culture and Employment",PM006885,NWT Ice Patch Camp Coordinator,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Ice Patch Camp Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006885,/tenders/nwt-ice-patch-camp-coordinator/ocds-v9mmex-GNWT1-09-PM006885/,2024-05-31 10:16 MDT
tender,2008-09,"Education, Culture and Employment",PM006930,Community Consultant Researcher,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community Consultant Researcher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006930,/tenders/community-consultant-researcher/ocds-v9mmex-GNWT1-09-PM006930/,2024-05-31 10:16 MDT
tender,2008-09,Transportation,SC792243,"Supply labour, vehicles, hand tools and",Awarded,Sole Source,Direct,Services,Labour,,"Supply labour, vehicles, hand tools and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792243,/tenders/supply-labour-vehicles-hand-tools-and/ocds-v9mmex-GNWT1-09-SC792243/,2024-05-31 10:16 MDT
