model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,AC447391,YEV to YUB Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-10 15:00 MDT,Various Communities,2015-03-18 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447391,/tenders/yev-to-yub-return/ocds-v9mmex-GNWT1-15-AC447391/,2024-06-08 03:41 MDT
tender,2014-15,Transportation,AC445649,AC Nov 25th North Slave Region - SOA Release SO439747,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-19 15:00 MST,"Yellowknife, NT.",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-AC445649,/tenders/ac-nov-25th-north-slave-region-soa-release-so439747/ocds-v9mmex-GNWT1-15-AC445649/,2024-06-08 03:41 MDT
tender,2014-15,Transportation,AC445374,Inuvik to Yellowknife AC Oct 31/14,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-31 15:00 MDT,Inuvik,2014-11-06 17:16 MST,,ocds-v9mmex-GNWT1-15-AC445374,/tenders/inuvik-to-yellowknife-ac-oct-3114/ocds-v9mmex-GNWT1-15-AC445374/,2024-06-08 03:41 MDT
tender,2014-15,Transportation,AC442820,Air Charter Services - Helicopter Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,Norman Wells,2014-08-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442820,/tenders/air-charter-services-helicopter-norman-wells/ocds-v9mmex-GNWT1-15-AC442820/,2024-06-08 03:41 MDT
tender,2014-15,Transportation,SC442457,Helicopter Services Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-08 15:00 MDT,Inuvik and Tuktoyaktuk,2014-06-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442457,/tenders/helicopter-services-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-15-SC442457/,2024-06-08 03:41 MDT
tender,2014-15,Transportation,AC442064,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-21 15:00 MDT,Inuvik and Tuktoyaktuk,2014-05-21 11:16 MDT,,ocds-v9mmex-GNWT1-15-AC442064,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-15-AC442064/,2024-06-08 03:41 MDT
tender,2014-15,Transportation,SC440700,Helicopter Services for H2O Sample Retreival,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-16 15:00 MDT,"Yellowknife, NT.",2014-05-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440700,/tenders/helicopter-services-for-h2o-sample-retreival/ocds-v9mmex-GNWT1-15-SC440700/,2024-06-08 03:41 MDT
tender,2013-14,Transportation,AC600488,Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-11-01 15:00 MDT,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600488,/tenders/air-charter-service/ocds-v9mmex-GNWT1-14-AC600488/,2024-06-08 03:41 MDT
tender,2013-14,Transportation,AC600476,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-27 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600476,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-AC600476/,2024-06-08 03:41 MDT
tender,2013-14,Transportation,AC600477,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-13 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600477,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600477/,2024-06-08 03:41 MDT
tender,2013-14,Transportation,AC600474,"Air Charter June 11, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-03 15:00 MDT,"Air Charter June 11, 2013",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600474,/tenders/air-charter-june-11-2013/ocds-v9mmex-GNWT1-14-AC600474/,2024-06-08 03:41 MDT
tender,2013-14,Transportation,AC600468,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600468,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600468/,2024-06-08 03:41 MDT
tender,2012-13,Transportation,AC600448,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-10 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600448,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600448/,2024-06-08 03:41 MDT
tender,2012-13,Transportation,AC600446,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-12-10 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600446,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-13-AC600446/,2024-06-08 03:41 MDT
tender,2012-13,Transportation,AC600442,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-16 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600442,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600442/,2024-06-08 03:41 MDT
tender,2012-13,Transportation,AC600441,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-15 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600441,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600441/,2024-06-08 03:41 MDT
tender,2012-13,Transportation,AC600439,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-08 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600439,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600439/,2024-06-08 03:41 MDT
tender,2012-13,Transportation,AC600437,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-08 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600437,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600437/,2024-06-08 03:41 MDT
tender,2012-13,Transportation,AC600432,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-12 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600432,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600432/,2024-06-08 03:41 MDT
tender,2012-13,Transportation,AC600431,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-04 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600431,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600431/,2024-06-08 03:41 MDT
tender,2012-13,Transportation,AC600416,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-10 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600416,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600416/,2024-06-08 03:41 MDT
tender,2012-13,Transportation,AC600415,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-22 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600415,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600415/,2024-06-08 03:41 MDT
tender,2012-13,Transportation,AC600405,"Air Charter June 12, 2012",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-07 15:00 MDT,"Air Charter June 12, 2012",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600405,/tenders/air-charter-june-12-2012/ocds-v9mmex-GNWT1-13-AC600405/,2024-06-08 03:41 MDT
tender,2012-13,Transportation,AC600412,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-07 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600412,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600412/,2024-06-08 03:41 MDT
tender,2012-13,Transportation,AC600411,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-31 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600411,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600411/,2024-06-08 03:41 MDT
tender,2012-13,Transportation,AC600409,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-30 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600409,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600409/,2024-06-08 03:41 MDT
tender,2012-13,Transportation,AC600401,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-30 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600401,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600401/,2024-06-08 03:41 MDT
tender,2012-13,Transportation,AC600400,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-24 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600400,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600400/,2024-06-08 03:41 MDT
tender,2011-12,Transportation,AC600391,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-15 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600391,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600391/,2024-06-08 03:41 MDT
