model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO446405,SMARTBoard Interactive Whiteboard System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-02-04 15:00 MST,Fort Smith,2015-01-21 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446405,/tenders/smartboard-interactive-whiteboard-system/ocds-v9mmex-GNWT1-15-PO446405/,2024-05-08 08:37 MDT
tender,2013-14,Finance,PO437593,"Office Supplies - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-10-01 15:00 MDT,"Office Supplies - Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437593,/tenders/office-supplies-ft-smith-nt/ocds-v9mmex-GNWT1-14-PO437593/,2024-05-08 08:37 MDT
tender,2013-14,Environment and Natural Resources,PO437148,New Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-08-28 15:00 MDT,New Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437148,/tenders/new-photo-copier/ocds-v9mmex-GNWT1-14-PO437148/,2024-05-08 08:37 MDT
tender,2013-14,"Education, Culture and Employment",PO436674,Multifunction Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-07-30 15:00 MDT,Multifunction Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436674,/tenders/multifunction-copier/ocds-v9mmex-GNWT1-14-PO436674/,2024-05-08 08:37 MDT
tender,2013-14,Environment and Natural Resources,PM015082,SmartBoard and Television,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-05-10 15:00 MDT,SmartBoard and Television,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015082,/tenders/smartboard-and-television/ocds-v9mmex-GNWT1-14-PM015082/,2024-05-08 08:37 MDT
tender,2013-14,Environment and Natural Resources,PM014947,A New and Unused Multi - Function Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-04-10 15:00 MDT,Lease A New and Unused Multi - Function,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014947,/tenders/a-new-and-unused-multi-function-photocopier/ocds-v9mmex-GNWT1-14-PM014947/,2024-05-08 08:37 MDT
tender,2012-13,Environment and Natural Resources,PM014718,HP Large DesignJet T1300 ePrinters (Plotters),Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-02-04 15:00 MST,HP Large DesignJet T1300 ePrinters (Plot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014718,/tenders/hp-large-designjet-t1300-eprinters-plotters/ocds-v9mmex-GNWT1-13-PM014718/,2024-05-08 08:37 MDT
tender,2012-13,Finance,PM014067,RFT #432426 ~ Multi-Function Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-09-20 15:00 MDT,Multi-Function Copier System Lease - 36,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014067,/tenders/rft-432426-multi-function-copier-system/ocds-v9mmex-GNWT1-13-PM014067/,2024-05-08 08:37 MDT
tender,2011-12,Environment and Natural Resources,PM012682,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-11-10 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012682,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PM012682/,2024-05-08 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM011469,Laser Jet Multifunction Color Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-22 15:00 MDT,Laser Jet Multifunction Color Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011469,/tenders/laser-jet-multifunction-color-printer/ocds-v9mmex-GNWT1-12-PM011469/,2024-05-08 08:37 MDT
tender,2009-10,Environment and Natural Resources,PM009270,Office Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-02-05 15:00 MST,Office Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009270,/tenders/office-equipment/ocds-v9mmex-GNWT1-10-PM009270/,2024-05-08 08:37 MDT
