model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Assembly,PM016867,Plumbing & Heating Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-30 15:00 MDT,Plumbing & Heating Services,2015-03-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-PM016867,/tenders/plumbing-heating-services/ocds-v9mmex-GNWT1-15-PM016867/,2024-05-20 05:52 MDT
tender,2014-15,Public Works & Services,SO446043,Regular Stock Medical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-12 15:00 MDT,"Yellowknife, NT",2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446043,/tenders/regular-stock-medical-supplies/ocds-v9mmex-GNWT1-15-SO446043/,2024-05-20 05:52 MDT
tender,2014-15,Public Works & Services,SO446034,Bread Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellowknife, NT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446034,/tenders/bread-products/ocds-v9mmex-GNWT1-15-SO446034/,2024-05-20 05:52 MDT
tender,2014-15,Public Works & Services,SO446038,Dairy Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellowknife, NT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446038,/tenders/dairy-products/ocds-v9mmex-GNWT1-15-SO446038/,2024-05-20 05:52 MDT
tender,2014-15,Public Works & Services,SO446039,Dry Goods,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellowknife, NT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446039,/tenders/dry-goods/ocds-v9mmex-GNWT1-15-SO446039/,2024-05-20 05:52 MDT
tender,2014-15,Public Works & Services,SO446042,Fresh Fruit & Vegetables (Produce),Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellowknife, NT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446042,/tenders/fresh-fruit-vegetables-produce/ocds-v9mmex-GNWT1-15-SO446042/,2024-05-20 05:52 MDT
tender,2014-15,Public Works & Services,SO446040,Frozen Food Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellownkife, NT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446040,/tenders/frozen-food-products/ocds-v9mmex-GNWT1-15-SO446040/,2024-05-20 05:52 MDT
tender,2014-15,Public Works & Services,SO446041,"Meat, Poultry & Fish Products",Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellowknife, NWT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446041,/tenders/meat-poultry-fish-products/ocds-v9mmex-GNWT1-15-SO446041/,2024-05-20 05:52 MDT
tender,2014-15,Yellowknife Health & Social Services Authority,PM016942,Full Pump Service - Gasoline,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-02-06 15:00 MST,"The Yellowknife Health and Social Services Authority (YHSSA) is requesting
 tenders from qualified Contractors for the establishment of a Standing Offer
 Agreement (SOA) for FULL PUMP SERVICE of REGULAR UNLEADED GASOLINE on an ""AS
 AND WHEN"" required basis within Yellowknife, Northwest Territories.",2015-01-23 11:15 MST,,ocds-v9mmex-YHSSA-15-PM016942,/tenders/full-pump-service-gasoline/ocds-v9mmex-YHSSA-15-PM016942/,2024-05-20 05:52 MDT
tender,2014-15,Public Works & Services,SO444370,Symantec Maintenance/License,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-02-02 15:00 MST,"Yellowknife, NT.",2015-01-16 17:15 MST,,ocds-v9mmex-GNWT1-15-SO444370,/tenders/symantec-maintenancelicense/ocds-v9mmex-GNWT1-15-SO444370/,2024-05-20 05:52 MDT
tender,2014-15,Public Works & Services,SO051175,Supply and Deliver Liquefied Propane Yellowknife & Stanton Territorial Hospital,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-12-11 15:00 MST,"Yellowknife, NT.",2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SO051175,/tenders/supply-and-deliver-liquefied-propane-yellowknife-stanton-territorial-hospital/ocds-v9mmex-GNWT1-15-SO051175/,2024-05-20 05:52 MDT
tender,2014-15,Public Works & Services,SO445637,Photocopying and Bindery Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-12-08 15:00 MST,Yellowknife NT,2014-11-24 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445637,/tenders/photocopying-and-bindery-services/ocds-v9mmex-GNWT1-15-SO445637/,2024-05-20 05:52 MDT
tender,2014-15,Public Works & Services,SO445250,Supply of Liquefied Propane to Hay River and Enterprise,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-11-27 15:00 MST,"Yellowknife, NT.",2014-11-05 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445250,/tenders/supply-of-liquefied-propane-to-hay-river-and-enterprise/ocds-v9mmex-GNWT1-15-SO445250/,2024-05-20 05:52 MDT
tender,2014-15,Public Works & Services,SO445167,Photocopying & Bindery Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-11-12 15:00 MST,Yellowknife NT,2014-10-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO445167,/tenders/photocopying-bindery-services/ocds-v9mmex-GNWT1-15-SO445167/,2024-05-20 05:52 MDT
