model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Municipal and Community Affairs,0000006057,2022 Spring Flood After Action Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-29 15:00 MDT,The Government of the Northwest Territories on behalf of Department of Municipal and Community Affairs is requesting Proposals from a firms or individuals with recent and significant experience in disaster preparedness planning and post event assessment to undertake an after-action review of 2022 Spring Flood.,2022-08-05 15:07 MDT,2023-02-13 18:32 MST,ocds-v9mmex-GNWT1-23-0000006057,/tenders/2022-spring-flood-after-action-review/ocds-v9mmex-GNWT1-23-0000006057/,2024-04-30 06:14 MDT
tender,2022-23,Municipal and Community Affairs,0000005853,Accommodations (Apartment) Hay River - SOA,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs (MACA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for medium to long term apartment accommodations in Hay River.,2022-05-24 15:07 MDT,2022-10-27 11:45 MDT,ocds-v9mmex-GNWT1-23-0000005853,/tenders/accommodations-apartment-hay-river-soa/ocds-v9mmex-GNWT1-23-0000005853/,2024-04-30 06:14 MDT
tender,2022-23,Municipal and Community Affairs,0000005852,Accommodations (Bed & Breakfast) Hay River - SOA,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs (MACA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for medium to long term bed and breakfast accommodations in Hay River.,2022-05-24 15:07 MDT,2022-08-01 16:42 MDT,ocds-v9mmex-GNWT1-23-0000005852,/tenders/accommodations-bed-breakfast-hay-river-soa/ocds-v9mmex-GNWT1-23-0000005852/,2024-04-30 06:14 MDT
tender,2022-23,Municipal and Community Affairs,0000005849,Accommodations (Camps) Hay River - SOA,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs (MACA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for medium to long term alternate accommodations (camps) in Hay River.,2022-06-08 17:07 MDT,2024-01-12 16:51 MST,ocds-v9mmex-GNWT1-23-0000005849,/tenders/accommodations-camps-hay-river-soa/ocds-v9mmex-GNWT1-23-0000005849/,2024-04-30 06:14 MDT
tender,2022-23,Municipal and Community Affairs,0000005851,Accommodations (Hotel/Motel) Hay River - SOA,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs (MACA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for medium to long term Hotel/Motel accommodations in Hay River.,2022-05-24 15:07 MDT,2022-08-08 19:05 MDT,ocds-v9mmex-GNWT1-23-0000005851,/tenders/accommodations-hotelmotel-hay-river-soa/ocds-v9mmex-GNWT1-23-0000005851/,2024-04-30 06:14 MDT
tender,2023-24,Finance,0000006971,"Aerial Photography- Trout Lake, JMRFN",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Aerial Photography Services as outlined in the Request for Proposal.",2023-08-08 09:07 MDT,2023-08-08 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006971,/tenders/aerial-photography-trout-lake-jmrfn/ocds-v9mmex-GNWT1-24-0000006971/,2024-04-30 06:14 MDT
tender,2020-21,Environment and Natural Resources,0000004713,Archaeological Predictive Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-26 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Archaeological Predictive Mapping.,2021-02-05 17:08 MST,2021-06-16 16:15 MDT,ocds-v9mmex-GNWT1-21-0000004713,/tenders/archaeological-predictive-mapping/ocds-v9mmex-GNWT1-21-0000004713/,2024-04-30 06:14 MDT
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-04-30 06:14 MDT
tender,2021-22,Infrastructure,0000005073,Carpentry Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-06-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpentry Services Hay River and Area.",2021-06-10 15:09 MDT,2021-09-27 19:22 MDT,ocds-v9mmex-GNWT1-22-0000005073,/tenders/carpentry-service/ocds-v9mmex-GNWT1-22-0000005073/,2024-04-30 06:14 MDT
tender,2023-24,Infrastructure,0000006865,Carpentry Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpentry Services Hay River and Area.",2023-07-13 11:07 MDT,2023-10-23 16:28 MDT,ocds-v9mmex-GNWT1-24-0000006865,/tenders/carpentry-services/ocds-v9mmex-GNWT1-24-0000006865/,2024-04-30 06:14 MDT
