model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004240,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-12 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004240,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004240/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM004273,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2007-01-15 15:00 MST,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004273,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM004273/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM004060,Caribou Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2006-12-08 15:00 MST,Caribou Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004060,/tenders/caribou-conference-coordinator/ocds-v9mmex-GNWT1-07-PM004060/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM004002,Winter Road Haulage,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-11-28 15:00 MST,"The contractor is to provide in a manner satisfactory to the GNWT the following
 as and when required services.
 
 The Contractor is to pick up from community
 beverage container depots and deliver to regional processing centres bagged
 and/or boxed empty beverage containers collected and stored as part of the
 Northwest Territories Beverage Container Program from communities serviced by
 winter roads) beginning in January 2007 and ending March 31, 2007. (Dates are
 dependent on local ice road conditions)
 
 This SOA is for the Inuvik Region
 only 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004002,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-07-PM004002/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM004522,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004522,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM004522/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003263,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003263,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003263/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003501,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003501,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003501/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM004562,NWT Barren Ground Caribou Summit,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,NWT Barren Ground Caribou Summit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004562,/tenders/nwt-barren-ground-caribou-summit/ocds-v9mmex-GNWT1-07-PM004562/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM004298,Technical Services,Awarded,Sole Source,Direct,Services,Technical Services,,Technical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004298,/tenders/technical-services/ocds-v9mmex-GNWT1-07-PM004298/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM004530,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004530,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004530/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM004560,NWT Barren Ground Caribou Summit,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,NWT Barren Ground Caribou Summit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004560,/tenders/nwt-barren-ground-caribou-summit/ocds-v9mmex-GNWT1-07-PM004560/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM004292,Registration Coordinator,Awarded,Sole Source,Direct,Services,Conference Planning,,Registration Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004292,/tenders/registration-coordinator/ocds-v9mmex-GNWT1-07-PM004292/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003508,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003508,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003508/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003673,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003673,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003673/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003682,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003682,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003682/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003264,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003264,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003264/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003509,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003509,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003509/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003510,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003510,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003510/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM004526,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004526,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004526/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM004553,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004553,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004553/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003419,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003419,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003419/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003420,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003420,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003420/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003951,Satellite Location of Wildlife,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Satellite Location of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003951,/tenders/satellite-location-of-wildlife/ocds-v9mmex-GNWT1-07-PM003951/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM004598,CSA Inspection,Awarded,Sole Source,Direct,Services,Fees/Payments,,CSA Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004598,/tenders/csa-inspection/ocds-v9mmex-GNWT1-07-PM004598/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM002898,Canadian Wildlife Services,Awarded,Sole Source,Direct,Services,Veterinary Service,,Canadian Wildlife Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002898,/tenders/canadian-wildlife-services/ocds-v9mmex-GNWT1-07-PM002898/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003538,Catering Services,Awarded,Sole Source,Direct,Services,<Various>,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003538,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM003538/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003466,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003466,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003466/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003605,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003605,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003605/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003609,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003609,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003609/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003645,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003645,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003645/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003647,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003647,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003647/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003938,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003938,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003938/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM004527,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004527,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004527/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM004561,NWT Barren Gound Caribou Summit,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,NWT Barren Gound Caribou Summit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004561,/tenders/nwt-barren-gound-caribou-summit/ocds-v9mmex-GNWT1-07-PM004561/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003347,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Airport Ground,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003347,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003347/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003348,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003348,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003348/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM003669,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003669,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003669/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM004523,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004523,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM004523/,2024-05-18 06:47 MDT
tender,2006-07,Environment and Natural Resources,PM004559,NWT Barren Ground Caribou Summit,Awarded,Sole Source,Direct,Services,<Various>,,NWT Barren Ground Caribou Summit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004559,/tenders/nwt-barren-ground-caribou-summit/ocds-v9mmex-GNWT1-07-PM004559/,2024-05-18 06:47 MDT
