model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007447,Pump Out Services - FSATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of pump out services for septic and sump at the Fort Simpson Airtanker Base, Fort Simpson Airport.",2024-04-10 15:16 MDT,2024-05-06 19:01 MDT,ocds-v9mmex-ECC01-25-0000007447,/tenders/pump-out-services-fsatb/ocds-v9mmex-ECC01-25-0000007447/,2024-05-09 21:29 MDT
tender,2024-25,Environment and Climate Change,0000007391,Heavy Equipment Rental - Sambaa K'e,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Sambaa K'e, NT.",2024-03-15 11:16 MDT,2024-05-03 19:45 MDT,ocds-v9mmex-ECC01-25-0000007391,/tenders/heavy-equipment-rental-sambaa-ke/ocds-v9mmex-ECC01-25-0000007391/,2024-05-09 21:29 MDT
tender,2023-24,Infrastructure,0000007399,Janitorial Services RCMP Detachment Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-28 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services at RCMP Detachment in Fort Simpson, NT.",2024-03-14 17:07 MDT,2024-04-15 19:55 MDT,ocds-v9mmex-GNWT1-24-0000007399,/tenders/janitorial-services-rcmp-detachment-fort-simpson/ocds-v9mmex-GNWT1-24-0000007399/,2024-05-09 21:29 MDT
tender,2023-24,Environment and Climate Change,0000007359,Heavy Equipment Rental - Fort Liard,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Liard, NT.",2024-03-07 09:16 MST,2024-05-09 18:38 MDT,ocds-v9mmex-ECC01-24-0000007359,/tenders/heavy-equipment-rental-fort-liard/ocds-v9mmex-ECC01-24-0000007359/,2024-05-09 21:29 MDT
tender,2023-24,Environment and Climate Change,0000007395,JetA1 Into Storage Tank - Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Climate Change (ECC) for the provision of JetA1 Into Storage Tank in Fort Simpson, NT on an if ""As and When"" required basis.",2024-03-13 11:16 MDT,2024-05-01 19:29 MDT,ocds-v9mmex-ECC01-24-0000007395,/tenders/jeta1-into-storage-tank-fort-simpson/ocds-v9mmex-ECC01-24-0000007395/,2024-05-09 21:29 MDT
tender,2023-24,Environment and Climate Change,0000007352,Heavy Equipment Rental - Fort Simpson,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Simpson, NT.",2024-03-06 17:16 MST,2024-05-09 19:39 MDT,ocds-v9mmex-ECC01-24-0000007352,/tenders/heavy-equipment-rental-fort-simpson/ocds-v9mmex-ECC01-24-0000007352/,2024-05-09 21:29 MDT
tender,2023-24,Environment and Climate Change,0000007350,Heavy Equipment Rental - Fort Providence,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Providence, NT.",2024-03-06 17:16 MST,2024-05-09 18:34 MDT,ocds-v9mmex-ECC01-24-0000007350,/tenders/heavy-equipment-rental-fort-providence/ocds-v9mmex-ECC01-24-0000007350/,2024-05-09 21:29 MDT
tender,2023-24,Environment and Climate Change,0000007372,Potable Water - FSATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of potable water at the Fort Simpson Airtanker Base, Fort Simpson Airport.",2024-03-12 15:07 MDT,2024-04-12 19:35 MDT,ocds-v9mmex-GNWT1-24-0000007372,/tenders/potable-water-fsatb/ocds-v9mmex-GNWT1-24-0000007372/,2024-05-09 21:29 MDT
tender,2023-24,Environment and Climate Change,0000007375,Bulk Water - FSATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of bulk water at the Fort Simpson Airtanker Base, Fort Simpson Airport.",2024-03-12 15:07 MDT,2024-05-09 19:41 MDT,ocds-v9mmex-GNWT1-24-0000007375,/tenders/bulk-water-fsatb/ocds-v9mmex-GNWT1-24-0000007375/,2024-05-09 21:29 MDT
tender,2023-24,Infrastructure,0000007335,Highway 1 Operation and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the maintenance of Highway No.1 between Km 551.7 and Km 690 NT.,2024-03-04 17:16 MST,2024-05-09 19:38 MDT,ocds-v9mmex-INF01-24-0000007335,/tenders/highway-1-operation-and-maintenance/ocds-v9mmex-INF01-24-0000007335/,2024-05-09 21:29 MDT
