model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",PO447065,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-03-16 15:00 MDT,Hay River,2015-03-06 11:15 MST,,ocds-v9mmex-GNWT1-15-PO447065,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO447065/,2024-05-25 16:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446763,RapidEye Satellite Data,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2015-03-04 15:00 MST,"Yellowknife, NT",2015-02-18 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446763,/tenders/rapideye-satellite-data/ocds-v9mmex-GNWT1-15-PO446763/,2024-05-25 16:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446788,Supply and Deliver Two (2) Video Conferencing/Smart Board Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-02-26 15:00 MST,"Inuvik and Hay River, NT.",2015-02-13 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446788,/tenders/supply-and-deliver-two-2-video-conferencingsmart-board-systems/ocds-v9mmex-GNWT1-15-PO446788/,2024-05-25 16:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446773,One (1) Leica Stereomicroscope,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2015-02-26 15:00 MST,Yellowknife NT,2015-02-16 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446773,/tenders/one-1-leica-stereomicroscope/ocds-v9mmex-GNWT1-15-PO446773/,2024-05-25 16:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446356,Fabrication of Steel Fire Pits,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2015-01-28 15:00 MST,"Yellowknife, NT",2015-01-15 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446356,/tenders/fabrication-of-steel-fire-pits/ocds-v9mmex-GNWT1-15-SC446356/,2024-05-25 16:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446147,Supply Snow Plow and Install on Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2015-01-26 15:00 MST,"Yellowknife, NT",2015-01-12 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446147,/tenders/supply-snow-plow-and-install-on-truck/ocds-v9mmex-GNWT1-15-PO446147/,2024-05-25 16:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446203,Concrete Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2015-01-22 15:00 MST,"Yellowknife, NT",2015-01-08 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446203,/tenders/concrete-picnic-tables/ocds-v9mmex-GNWT1-15-PO446203/,2024-05-25 16:23 MDT
tender,2014-15,"Industry, Tourism and Investment",AC446155,Move 120 Drums of Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-21 15:00 MST,"Yellowknife, NT",2015-01-13 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446155,/tenders/move-120-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-15-AC446155/,2024-05-25 16:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446094,Servers DELL PowerEdge T620,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-01-20 15:00 MST,Yellowknife,2015-01-08 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446094,/tenders/servers-dell-poweredge-t620/ocds-v9mmex-GNWT1-15-PO446094/,2024-05-25 16:23 MDT
tender,2014-15,"Industry, Tourism and Investment",LS445636,"New and Unused B & W, Colour Multifunction Photocopier",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-12-11 15:00 MST,"Yellowknife, NT",2014-11-28 15:15 MST,,ocds-v9mmex-GNWT1-15-LS445636,/tenders/new-and-unused-b-w-colour-multifunction-photocopier/ocds-v9mmex-GNWT1-15-LS445636/,2024-05-25 16:23 MDT
