model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007532,Culvert Replacement Dempster Highway (No.8),Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and replacement of 3 (three) structural plate corrugated steel pipe culverts at Km 195.3 and Km 245.3 on the Dempster Highway (No. 8), NT.",2024-05-10 15:07 MDT,2024-05-10 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007532,/tenders/culvert-replacement-dempster-highway-no8/ocds-v9mmex-GNWT1-25-0000007532/,2024-06-08 07:12 MDT
tender,2024-25,Infrastructure,0000007515,Water and Sewage Services - Tsiigehtchic,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-23 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Water and Sewage Services.,2024-05-09 15:16 MDT,2024-06-07 13:25 MDT,ocds-v9mmex-INF01-25-0000007515,/tenders/water-and-sewage-services-tsiigehtchic/ocds-v9mmex-INF01-25-0000007515/,2024-06-08 07:12 MDT
tender,2023-24,Environment and Climate Change,0000007360,Heavy Equipment Rental - Tsiigehtchic,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Tsiigehtchic, NT.",2024-03-07 09:16 MST,2024-04-24 12:52 MDT,ocds-v9mmex-ECC01-24-0000007360,/tenders/heavy-equipment-rental-tsiigehtchic/ocds-v9mmex-ECC01-24-0000007360/,2024-06-08 07:12 MDT
tender,2023-24,Infrastructure,0000007354,Building Maintenance Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"The Government of Northwest Territories (GNWT), Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Tsiigehtchic, NT Canada, on an If, As & When required basis.",2024-03-13 15:16 MDT,2024-05-22 19:36 MDT,ocds-v9mmex-INF01-24-0000007354,/tenders/building-maintenance-services/ocds-v9mmex-INF01-24-0000007354/,2024-06-08 07:12 MDT
tender,2023-24,Infrastructure,0000007344,Labour Supply Mackenzie & Peel River Ferry Landing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services at the Ferry Landings located at the Peel and Mackenzie Rivers Ferry Crossings on Dempster Highway (No.8).,2024-03-08 15:16 MST,2024-06-04 18:26 MDT,ocds-v9mmex-INF01-24-0000007344,/tenders/labour-supply-mackenzie-peel-river-ferry-landing/ocds-v9mmex-INF01-24-0000007344/,2024-06-08 07:12 MDT
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-06-08 07:12 MDT
tender,2023-24,Infrastructure,0000007241,Dempster Highway Maintenance Km 178.2 to Km 272.5,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance of the Dempster Highway (No.8) from Km 178.2 to Km 272.5.,2024-02-13 11:07 MST,2024-02-13 11:16 MST,ocds-v9mmex-GNWT1-24-0000007241,/tenders/dempster-highway-maintenance-km-1782-to-km-2725/ocds-v9mmex-GNWT1-24-0000007241/,2024-06-08 07:12 MDT
tender,2023-24,Infrastructure,0000007122,Purchase of equipment for M/V Louis Cardinal Ferry,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-24 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting tenders for the supply of equipment for M/V Louis Cardinal.",2023-12-18 15:07 MST,2024-04-22 11:40 MDT,ocds-v9mmex-GNWT1-24-0000007122,/tenders/purchase-of-equipment-for-mv-louis-cardinal-ferry/ocds-v9mmex-GNWT1-24-0000007122/,2024-06-08 07:12 MDT
tender,2023-24,Infrastructure,0000006923,Topographic Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Topographic Surveys for various locations in accordance with the terms, conditions and requirements contained herein.",2023-07-24 11:07 MDT,2023-11-21 19:13 MST,ocds-v9mmex-GNWT1-24-0000006923,/tenders/topographic-surveys/ocds-v9mmex-GNWT1-24-0000006923/,2024-06-08 07:12 MDT
tender,2023-24,Infrastructure,0000006883,Lumber Supplies for Snow Fence,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Lumber Supplies for Snow Fence.,2023-07-17 15:15 MDT,2023-12-19 12:13 MST,ocds-v9mmex-INF01-24-0000006883,/tenders/lumber-supplies-for-snow-fence/ocds-v9mmex-INF01-24-0000006883/,2024-06-08 07:12 MDT
