model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013992,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013992,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013992/,2024-05-28 15:51 MDT
tender,2012-13,Environment and Natural Resources,PM013996,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013996,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013996/,2024-05-28 15:51 MDT
tender,2012-13,Environment and Natural Resources,PM013806,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013806,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013806/,2024-05-28 15:51 MDT
tender,2012-13,Environment and Natural Resources,PM014002,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014002,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014002/,2024-05-28 15:51 MDT
tender,2012-13,Environment and Natural Resources,PM014116,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014116,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014116/,2024-05-28 15:51 MDT
tender,2012-13,Environment and Natural Resources,PM014606,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014606,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014606/,2024-05-28 15:51 MDT
tender,2012-13,Environment and Natural Resources,PM013847,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013847,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013847/,2024-05-28 15:51 MDT
tender,2012-13,Environment and Natural Resources,PM013850,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013850,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013850/,2024-05-28 15:51 MDT
tender,2012-13,Environment and Natural Resources,PM014611,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014611,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014611/,2024-05-28 15:51 MDT
tender,2012-13,Environment and Natural Resources,PM014858,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014858,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014858/,2024-05-28 15:51 MDT
