model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005168,Éhtseo Ayha School Generator Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting design build proposals on behalf of the Department of Infrastructure (INF) for the provision of fuel system upgrades and generator replacement at the Éhtseo Ayha School located in Deline, NT.",2021-07-13 17:15 MDT,2022-02-04 18:34 MST,ocds-v9mmex-INF01-22-0000005168,/tenders/ehtseo-ayha-school-generator-replacement/ocds-v9mmex-INF01-22-0000005168/,2024-05-13 17:48 MDT
tender,2019-20,Infrastructure,0000003192,École William McDonald School - Roof Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-06 15:00 MDT,"The GNWT is requesting proposals for consulting services for the replacement of the roofing system and redesign and/or replacement of the roof drainage system including all associated work for École William McDonald School. As the gymnasium roof was recently replaced, it will not be part of this scope of work.",2019-04-09 11:07 MDT,2019-10-14 17:35 MDT,ocds-v9mmex-GNWT1-20-0000003192,/tenders/ecole-william-mcdonald-school-roof-design/ocds-v9mmex-GNWT1-20-0000003192/,2024-05-13 17:48 MDT
tender,2019-20,Infrastructure,0000003195,École J.H. Sissons School Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-07 15:00 MDT,"Provide architectural and engineering design and construction administration services needed to complete the new École J.H. Sissons School, in accordance with the requirements of this RFP.",2019-04-05 15:07 MDT,2019-10-02 17:41 MDT,ocds-v9mmex-GNWT1-20-0000003195,/tenders/ecole-jh-sissons-school-replacement/ocds-v9mmex-GNWT1-20-0000003195/,2024-05-13 17:48 MDT
tender,2016-17,"Education, Culture and Employment",0000001120,École Allain St. Cyr Addition,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-03-24 15:00 MDT,"Construction of a Gymnasium, classrooms, and support spaces attached to École Allain St. Cyr",2017-01-25 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001120,/tenders/ecole-allain-st-cyr-addition/ocds-v9mmex-GNWT1-17-0000001120/,2024-05-13 17:48 MDT
tender,2020-21,Infrastructure,0000004403,École Allain St-Cyr Fuel System Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-10-27 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure from qualified proponents for the upgrade of the École Allain St-Cyr fuel system; including decommission, disposal, and replacement of the existing tank and distribution system, and placement of proper berm with de-watering system.",2020-10-06 15:15 MDT,2021-03-15 18:49 MDT,ocds-v9mmex-INF01-21-0000004403,/tenders/ecole-allain-st-cyr-fuel-system-upgrade/ocds-v9mmex-INF01-21-0000004403/,2024-05-13 17:48 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002553,web application maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,web application maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002553,/tenders/web-application-maintenance/ocds-v9mmex-GNWT1-06-PM002553/,2024-05-13 17:48 MDT
tender,2013-14,Public Works & Services,SC794443,water/sewer/hrv hookup-River Ridge Rec Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-16 15:00 MDT,water/sewer/hrv hookup-River Ridge Rec B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794443,/tenders/watersewerhrv-hookup-river-ridge-rec-building/ocds-v9mmex-GNWT1-14-SC794443/,2024-05-13 17:48 MDT
tender,2004-05,RWED,PM000259,wall storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000259,/tenders/wall-storage/ocds-v9mmex-GNWT1-05-PM000259/,2024-05-13 17:48 MDT
tender,2011-12,Public Works & Services,PO426064,vSphere Upgrade from Enterprise to Enterprise Plus,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-14 15:00 MDT,vSphere Upgrade from Enterprise to Enter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426064,/tenders/vsphere-upgrade-from-enterprise-to-enterprise-plus/ocds-v9mmex-GNWT1-12-PO426064/,2024-05-13 17:48 MDT
tender,2013-14,Public Works & Services,PO439225,vCenter Operations Std Bundle - vCops Std License,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-24 15:00 MST,vCenter Operations Std Bundle - vCops St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439225,/tenders/vcenter-operations-std-bundle-vcops-std-license/ocds-v9mmex-GNWT1-14-PO439225/,2024-05-13 17:48 MDT
