model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009601,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-26 15:00 MDT,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009601,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-11-PM009601/,2024-06-08 21:39 MDT
tender,2009-10,Public Works & Services,SC792625,Design Build Services for New Community Learning Centre,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-01-15 15:00 MST,"Hay River Reserve, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792625,/tenders/design-build-services-for-new-community-learning-centre/ocds-v9mmex-GNWT1-10-SC792625/,2024-06-08 21:39 MDT
tender,2009-10,NWT Housing Corporation,PM008648,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008648,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008648/,2024-06-08 21:39 MDT
tender,2009-10,NWT Housing Corporation,PM008647,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-25 15:00 MDT,"CARE - Replace windows, level house & repair bathroom",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008647,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008647/,2024-06-08 21:39 MDT
tender,2009-10,Public Works & Services,SC792331,Nats'ejee K'eh Treatment Centre Sprinklers Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-24 15:00 MDT,Nats'ejee K'eh Treatment Centre Sprinkle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792331,/tenders/natsejee-keh-treatment-centre-sprinklers-assessment/ocds-v9mmex-GNWT1-10-SC792331/,2024-06-08 21:39 MDT
tender,2009-10,Environment and Natural Resources,PM008052,Establishment of Forest Inventory Permanent Monitoring Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2009-06-19 15:00 MDT,Establishment of Forest Inventory Perman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008052,/tenders/establishment-of-forest-inventory-permanent-monitoring-plots/ocds-v9mmex-GNWT1-10-PM008052/,2024-06-08 21:39 MDT
tender,2009-10,Public Works & Services,SC792402,Chief Sunrise School Electrical Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Chief Sunrise School Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792402,/tenders/chief-sunrise-school-electrical-upgrade/ocds-v9mmex-GNWT1-10-SC792402/,2024-06-08 21:39 MDT
tender,2009-10,Transportation,SC792996,Equipment Rentals,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Equipment Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792996,/tenders/equipment-rentals/ocds-v9mmex-GNWT1-10-SC792996/,2024-06-08 21:39 MDT
tender,2009-10,Public Works & Services,SC792706,Nats'ejee K'eh Treatment Centre Foundati,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Nats'ejee K'eh Treatment Centre Foundati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792706,/tenders/natsejee-keh-treatment-centre-foundati/ocds-v9mmex-GNWT1-10-SC792706/,2024-06-08 21:39 MDT
tender,2009-10,Environment and Natural Resources,PM009565,Fire Suppression Evergreen,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009565,/tenders/fire-suppression-evergreen/ocds-v9mmex-GNWT1-10-PM009565/,2024-06-08 21:39 MDT
tender,2009-10,Environment and Natural Resources,PM009574,Wood Pellet Prefeasibility Analysis,Awarded,Sole Source,Direct,Services,Forestry,,Wood Pellet Prefeasibility Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009574,/tenders/wood-pellet-prefeasibility-analysis/ocds-v9mmex-GNWT1-10-PM009574/,2024-06-08 21:39 MDT
