model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,"Education, Culture and Employment",PM001433,Self Employment Option Service Provider - Beaufort Delta Region,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-24 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001433,/tenders/self-employment-option-service-provider-beaufort-delta-region/ocds-v9mmex-GNWT1-06-PM001433/,2024-06-15 12:01 MDT
tender,2004-05,"Education, Culture and Employment",PM001405,Emergency Shelter - Inuvik,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Inuvik NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001405,/tenders/emergency-shelter-inuvik/ocds-v9mmex-GNWT1-05-PM001405/,2024-06-15 12:01 MDT
tender,2004-05,"Education, Culture and Employment",PM001409,Food Services for the Heritage Cafe',Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Provide food catering at the Prince of Wales Northern Heritage Centre (PWNHC),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001409,/tenders/food-services-for-the-heritage-cafe/ocds-v9mmex-GNWT1-05-PM001409/,2024-06-15 12:01 MDT
tender,2004-05,"Education, Culture and Employment",PM001395,Case Management and Administration System (CMAS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-03-18 15:00 MST,Case Management and Administration Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001395,/tenders/case-management-and-administration-system-cmas/ocds-v9mmex-GNWT1-05-PM001395/,2024-06-15 12:01 MDT
tender,2004-05,"Education, Culture and Employment",PM001410,Ten Year Education Facility Plan Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-03-17 15:00 MST,Ten Year Education Facility Plan Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001410,/tenders/ten-year-education-facility-plan-yellowknife/ocds-v9mmex-GNWT1-06-PM001410/,2024-06-15 12:01 MDT
tender,2004-05,"Education, Culture and Employment",PM001368,Self Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-16 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001368,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-06-PM001368/,2024-06-15 12:01 MDT
tender,2004-05,"Education, Culture and Employment",PM001326,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-11 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001326,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-06-PM001326/,2024-06-15 12:01 MDT
tender,2004-05,"Education, Culture and Employment",PM001234,Strategic Plan Publication Design,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2005-02-25 15:00 MST,Strategic Plan Publication Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001234,/tenders/strategic-plan-publication-design/ocds-v9mmex-GNWT1-05-PM001234/,2024-06-15 12:01 MDT
tender,2004-05,"Education, Culture and Employment",PM001059,Review of Student Financial Assistance Appeal Process,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-28 15:00 MST,"Review the appeal process and procedures for student financial assistance
 (SFA). Identify issues and/or concerns related to the Student Financial
 Assistance Appeal Process.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001059,/tenders/review-of-student-financial-assistance-appeal-process/ocds-v9mmex-GNWT1-05-PM001059/,2024-06-15 12:01 MDT
tender,2004-05,"Education, Culture and Employment",PM002926,K-12 Education Plan Town of Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-14 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals from
 qualified proponents to develop an Educational Plan for the K to 12 School
 Programs in the town of Inuvik.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002926,/tenders/k-12-education-plan-town-of-inuvik/ocds-v9mmex-GNWT1-05-PM002926/,2024-06-15 12:01 MDT
