model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,NWT Housing Corporation,0000002536,1 CARE CLIENT Repairs - FMP,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,CARE CLIENT RAMP REPLACEMENT - Fort McPherson,2018-08-03 09:07 MDT,2019-01-23 15:39 MST,ocds-v9mmex-HC001-19-0000002536,/tenders/1-care-client-repairs-fmp/ocds-v9mmex-HC001-19-0000002536/,2024-05-08 08:52 MDT
tender,2015-16,NWT Housing Corporation,PM017480,1 Client Repair - Client # 4,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-17 15:00 MDT,1 Client Repair - client # 4,2015-08-28 15:15 MDT,,ocds-v9mmex-HC001-16-PM017480,/tenders/1-client-repair-client-4/ocds-v9mmex-HC001-16-PM017480/,2024-05-08 08:52 MDT
tender,2013-14,NWT Housing Corporation,PM015853,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-24 15:00 MDT,1 Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015853,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-14-PM015853/,2024-05-08 08:52 MDT
tender,2010-11,NWT Housing Corporation,PM010519,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-21 15:00 MDT,1 Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010519,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-11-PM010519/,2024-05-08 08:52 MDT
tender,2015-16,NWT Housing Corporation,PM017110,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-10 15:00 MDT,1 Client Repair - Ft McPherson,2015-05-25 11:15 MDT,,ocds-v9mmex-HC001-16-PM017110,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-16-PM017110/,2024-05-08 08:52 MDT
tender,2015-16,NWT Housing Corporation,PM017111,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-10 15:00 MDT,1 Client Repair - Ft McPherson,2015-05-25 11:15 MDT,,ocds-v9mmex-HC001-16-PM017111,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-16-PM017111/,2024-05-08 08:52 MDT
tender,2013-14,NWT Housing Corporation,PM016076,1 Client Repair - Furnace Replacement Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-10 15:00 MST,1 Client Repair - Furnace Replacement Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016076,/tenders/1-client-repair-furnace-replacement-ft-mcpherson/ocds-v9mmex-HC001-14-PM016076/,2024-05-08 08:52 MDT
tender,2018-19,NWT Housing Corporation,0000002840,15 Units Electrical Upgrade  - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,Modernization & Improvements - Electrical Upgrade,2018-11-20 17:07 MST,2019-05-03 11:44 MDT,ocds-v9mmex-HC001-19-0000002840,/tenders/15-units-electrical-upgrade-fort-mcpherson/ocds-v9mmex-HC001-19-0000002840/,2024-05-08 08:52 MDT
tender,2004-05,Public Works & Services,SC383819,1731 FMP Water - Water Offloading Modifications,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-10-22 15:00 MDT,1731 FMP Water - Water Offloading Modifi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383819,/tenders/1731-fmp-water-water-offloading-modifications/ocds-v9mmex-GNWT1-05-SC383819/,2024-05-08 08:52 MDT
tender,2013-14,NWT Housing Corporation,PM016913,2 Client Repairs - Ft Mcpherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-19 15:00 MDT,2 Client Repairs - Ft Mcpherson,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016913,/tenders/2-client-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM016913/,2024-05-08 08:52 MDT
