model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Education, Culture and Employment",0000007102,Cisco Meraki Subscription,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-11 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Education Culture and Employment, is requesting tenders from certified bidders for Supply of Advanced Security Subscription as specified.",2023-12-15 09:07 MST,2024-04-09 15:42 MDT,ocds-v9mmex-GNWT1-24-0000007102,/tenders/cisco-meraki-subscription/ocds-v9mmex-GNWT1-24-0000007102/,2024-05-29 11:17 MDT
tender,2023-24,"Education, Culture and Employment",0000007100,48 Months Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Two (2) Multifunction Colour Photocopiers for a 48 month Lease.,2023-12-12 17:07 MST,2024-05-14 15:33 MDT,ocds-v9mmex-GNWT1-24-0000007100,/tenders/48-months-photocopier-lease/ocds-v9mmex-GNWT1-24-0000007100/,2024-05-29 11:17 MDT
tender,2023-24,"Education, Culture and Employment",0000006851,Hardware for NDL Program,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education , Culture & Employment (ECE) for the supply of Computer Hardware.",2023-07-12 17:15 MDT,2024-01-19 15:34 MST,ocds-v9mmex-ECE01-24-0000006851,/tenders/hardware-for-ndl-program/ocds-v9mmex-ECE01-24-0000006851/,2024-05-29 11:17 MDT
tender,2022-23,"Education, Culture and Employment",0000006262,Half-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-12-01 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment for the supply of One (1) Half Ton 4x4 Four Door Truck.",2022-11-17 15:07 MST,2023-04-18 11:38 MDT,ocds-v9mmex-GNWT1-23-0000006262,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006262/,2024-05-29 11:17 MDT
tender,2022-23,"Education, Culture and Employment",0000006056,Supply of HEPA Filtration Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-29 15:00 MDT,The Government of the Northwest Territories (on behalf of Department of Education) is requesting bids for the supply and delivery of HEPA Filtration Units unit to schools across the Northwest Territories,2022-08-03 23:07 MDT,2023-01-31 17:39 MST,ocds-v9mmex-GNWT1-23-0000006056,/tenders/supply-of-hepa-filtration-units/ocds-v9mmex-GNWT1-23-0000006056/,2024-05-29 11:17 MDT
tender,2021-22,"Education, Culture and Employment",0000005645,Full Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-21 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment for the supply of One (1) Full Size SUV for a 48 Month Lease.",2022-03-02 17:07 MST,2023-01-17 16:19 MST,ocds-v9mmex-GNWT1-22-0000005645,/tenders/full-size-suv/ocds-v9mmex-GNWT1-22-0000005645/,2024-05-29 11:17 MDT
tender,2021-22,"Education, Culture and Employment",0000005190,Compact Sport Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture, & Employment for the supply of one (1) Compact Sport Utility Vehicle.",2021-07-12 15:07 MDT,2022-01-20 11:33 MST,ocds-v9mmex-GNWT1-22-0000005190,/tenders/compact-sport-utility-vehicle/ocds-v9mmex-GNWT1-22-0000005190/,2024-05-29 11:17 MDT
tender,2020-21,"Education, Culture and Employment",0000004707,Mentor Apprentice Program (MAP) Resources Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified vendors for printing MAP resources, including: card sets (small and large), posters, themed translated books in all Indigenous languages, and the revised NWT MAP Handbook to facilitate the language learning experiences, and future training sessions.",2021-02-01 17:15 MST,2021-04-01 18:50 MDT,ocds-v9mmex-ECE01-21-0000004707,/tenders/mentor-apprentice-program-map-resources-printing/ocds-v9mmex-ECE01-21-0000004707/,2024-05-29 11:17 MDT
tender,2020-21,"Education, Culture and Employment",0000004565,Shipping Containers 20 Feet Long,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-11 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services on the behalf of the Department of Education, Culture & Employment is requesting tenders from qualified bidders for two brand new 20 foot long shipping containers with Modifications as per Appendix A Shipping Container specifications.",2020-12-01 17:15 MST,2021-03-26 19:01 MDT,ocds-v9mmex-ECE01-21-0000004565,/tenders/shipping-containers-20-feet-long/ocds-v9mmex-ECE01-21-0000004565/,2024-05-29 11:17 MDT
tender,2020-21,"Education, Culture and Employment",0000004225,Manual Hand Sanitizer Dispenser Stands & Refills,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-07-24 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting Tenders for the supply of Manual Pump Hand Sanitizer Dispensers with Stands and Refills.",2020-07-17 17:08 MDT,2020-12-10 11:50 MST,ocds-v9mmex-GNWT1-21-0000004225,/tenders/manual-hand-sanitizer-dispenser-stands-refills/ocds-v9mmex-GNWT1-21-0000004225/,2024-05-29 11:17 MDT
