model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Education, Culture and Employment",0000006623,Student Loan Manager System Application,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Education, Culture and Employment (ECE) is requesting proposals to provide a Student Loan Manager System Application for the Northwest Territories.",2024-02-21 17:06 MST,2024-03-25 19:26 MDT,ocds-v9mmex-GNWT1-24-0000006623,/tenders/student-loan-manager-system-application/ocds-v9mmex-GNWT1-24-0000006623/,2024-05-25 20:25 MDT
tender,2023-24,"Education, Culture and Employment",0000006911,Learning from the Land,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECE for the provision of Learning from the Land workshops.,2023-07-31 15:07 MDT,2024-02-23 17:59 MST,ocds-v9mmex-GNWT1-24-0000006911,/tenders/learning-from-the-land/ocds-v9mmex-GNWT1-24-0000006911/,2024-05-25 20:25 MDT
tender,2023-24,"Education, Culture and Employment",0000006873,Rotary Wing Services from Norman Wells,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-20 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Education Culture and Employment (ECE) is requesting tenders for Rotary Wing Services from Norman Wells, NT",2023-07-14 17:15 MDT,2023-10-27 19:16 MDT,ocds-v9mmex-ECE01-24-0000006873,/tenders/rotary-wing-services-from-norman-wells/ocds-v9mmex-ECE01-24-0000006873/,2024-05-25 20:25 MDT
tender,2023-24,"Education, Culture and Employment",0000006585,French Interpretation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-12 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture and Employment indicating their interest in, and qualifications for the Supply Services Arrangement (SSA) for French",2023-03-22 15:06 MDT,2023-08-21 20:09 MDT,ocds-v9mmex-GNWT1-24-0000006585,/tenders/french-interpretation-services/ocds-v9mmex-GNWT1-24-0000006585/,2024-05-25 20:25 MDT
tender,2022-23,"Education, Culture and Employment",0000006357,RFQ - French Interpretation Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture and Employment indicating their interest in, and qualifications for the Supply Services Arrangement (SSA) for French Interpretation Services.",2023-01-18 11:07 MST,2023-03-20 18:09 MDT,ocds-v9mmex-GNWT1-23-0000006357,/tenders/rfq-french-interpretation-services/ocds-v9mmex-GNWT1-23-0000006357/,2024-05-25 20:25 MDT
tender,2022-23,"Education, Culture and Employment",0000006352,Evaluation of Inclusion Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-10 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture and Employment for the provision of services for Evaluation of Inclusion Supports in Early Learning and Child Care programming in the NWT.",2023-01-16 15:07 MST,2023-07-06 11:56 MDT,ocds-v9mmex-GNWT1-23-0000006352,/tenders/evaluation-of-inclusion-support/ocds-v9mmex-GNWT1-23-0000006352/,2024-05-25 20:25 MDT
tender,2022-23,"Education, Culture and Employment",0000006319,Review of Employment Standards Act,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-19 15:00 MST,GNWT on behalf of the ECE is seeking Proposals from qualified firms or individuals to finalize and execute a plan for the engagement of stakeholders in a review of the Employment Standards Act,2022-12-21 17:07 MST,2023-07-12 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006319,/tenders/review-of-employment-standards-act/ocds-v9mmex-GNWT1-23-0000006319/,2024-05-25 20:25 MDT
tender,2022-23,"Education, Culture and Employment",0000006233,Aurora College Funding Framework Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-25 15:00 MST,GNWT's Department of Education is seeking proposals from qualified entity to develop a funding framework and formula that will be used to allocate and administer funding to the institution.,2022-11-07 17:07 MST,2023-03-17 18:49 MDT,ocds-v9mmex-GNWT1-23-0000006233,/tenders/aurora-college-funding-framework-development/ocds-v9mmex-GNWT1-23-0000006233/,2024-05-25 20:25 MDT
tender,2022-23,"Education, Culture and Employment",0000006020,Evaluation - Child and Youth Care Counselling,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-19 15:00 MDT,The Government of the Northwest Territories (GNWT) on behalf of the Department of Education Culture and Employment is seeking Proposals from interested Proponents to conduct a Territory-wide evaluation of its Child and Youth Care Counselling Initiative.,2022-07-22 17:07 MDT,2023-02-09 18:31 MST,ocds-v9mmex-GNWT1-23-0000006020,/tenders/evaluation-child-and-youth-care-counselling/ocds-v9mmex-GNWT1-23-0000006020/,2024-05-25 20:25 MDT
tender,2021-22,"Education, Culture and Employment",0000005434,Indigenous Institutions Development Engagements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,"Procurement and Shared Services (PSS), on behalf of the department of Education, Culture and Employment (ECE), is calling for proposals from qualified proponents to undertake and engage Indigenous governments and organizations in the development of the Indigenous Institution Regulations.",2021-12-06 11:07 MST,2022-05-30 11:37 MDT,ocds-v9mmex-GNWT1-22-0000005434,/tenders/indigenous-institutions-development-engagements/ocds-v9mmex-GNWT1-22-0000005434/,2024-05-25 20:25 MDT
tender,2021-22,"Education, Culture and Employment",0000005417,Income Assistance (IA) Program Review Engagement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-12-02 15:00 MST,"Procurement and Shared Services (PSS), on behalf of the department of Education, Culture and Employment (ECE), is calling for proposals from qualified proponents to engage and discuss with external ECE stakeholders and partners on the Income Assistance program as well as facilitate discussions regarding the development of a new Income Assistance program for seniors and persons living with disabilities.",2021-11-18 17:07 MST,2022-06-27 15:19 MDT,ocds-v9mmex-GNWT1-22-0000005417,/tenders/income-assistance-ia-program-review-engagement/ocds-v9mmex-GNWT1-22-0000005417/,2024-05-25 20:25 MDT
tender,2021-22,"Education, Culture and Employment",0000005229,Indigenizing Outdoor Play,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-10-01 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture & Employment for the provision of facilitating forest and nature school outdoor workshops for licensed early learning and child care program staff in the NWT.",2021-08-31 17:15 MDT,2022-03-03 18:34 MST,ocds-v9mmex-ECE01-22-0000005229,/tenders/indigenizing-outdoor-play/ocds-v9mmex-ECE01-22-0000005229/,2024-05-25 20:25 MDT
tender,2021-22,"Education, Culture and Employment",0000005202,Professional Learning Community Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-17 15:00 MDT,"Procurement and Shared Services (PSS), on behalf of the Department of Education, Culture and Employment is requesting proposals from qualified professionals to develop materials and host regular professional learning community sessions for early childhood educators working in licensed early learning and child care programs in the NWT.",2021-09-01 11:07 MDT,2022-06-27 15:14 MDT,ocds-v9mmex-GNWT1-22-0000005202,/tenders/professional-learning-community-coordinator/ocds-v9mmex-GNWT1-22-0000005202/,2024-05-25 20:25 MDT
tender,2021-22,"Education, Culture and Employment",0000005227,Training videos for French Language Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-10 15:00 MDT,"Procurement and Shared Services (PSS), on behalf of the Department of Education, Culture and Employment is calling for proposals for the production of short French videos for training purposes.",2021-07-27 15:07 MDT,2022-06-27 15:11 MDT,ocds-v9mmex-GNWT1-22-0000005227,/tenders/training-videos-for-french-language-services/ocds-v9mmex-GNWT1-22-0000005227/,2024-05-25 20:25 MDT
tender,2021-22,"Education, Culture and Employment",0000005170,Psychological and Vocational Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture and Employment (ECE) for the provisional of Psychological/vocational assessments.",2021-07-05 17:06 MDT,2022-06-27 15:07 MDT,ocds-v9mmex-GNWT1-22-0000005170,/tenders/psychological-and-vocational-assessments/ocds-v9mmex-GNWT1-22-0000005170/,2024-05-25 20:25 MDT
tender,2021-22,"Education, Culture and Employment",0000005139,RFQ - Tranaslation Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2021-07-16 15:00 MDT,"Procurement Shared Services is requesting Request for Qualifications (RFQ) on behalf of the Department of Education, Culture and Employment for the provision of services for English/French and/or French/English Translation and Revisions Services.",2021-06-18 15:09 MDT,2021-11-18 19:07 MST,ocds-v9mmex-GNWT1-22-0000005139,/tenders/rfq-tranaslation-services/ocds-v9mmex-GNWT1-22-0000005139/,2024-05-25 20:25 MDT
tender,2021-22,"Education, Culture and Employment",0000004963,Northwest Territories Nominee Program Social Media,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Education Culture and Employment is requesting proposals from qualified proponents for the provision of social media marketing for the NWT Nominee Program.,2021-05-03 15:15 MDT,2021-11-02 11:35 MDT,ocds-v9mmex-ECE01-22-0000004963,/tenders/northwest-territories-nominee-program-social-media/ocds-v9mmex-ECE01-22-0000004963/,2024-05-25 20:25 MDT
tender,2021-22,"Education, Culture and Employment",0000004878,Strengthening Teacher Instructional Practices STIP,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-04-30 15:00 MDT,"Procurement Shared Services on behalf of the department of Education, Culture and Employment is requesting tenders for the provision of Strengthening Teacher Instructional Practices (STIP) Summative Evaluation.",2021-03-31 17:09 MDT,2024-05-03 15:36 MDT,ocds-v9mmex-GNWT1-22-0000004878,/tenders/strengthening-teacher-instructional-practices-stip/ocds-v9mmex-GNWT1-22-0000004878/,2024-05-25 20:25 MDT
tender,2021-22,"Education, Culture and Employment",0000004799,PWNHC Revenue Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-16 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting proposals from qualified proponents for the provision of Prince of Wales Northern Heritage Centre (PWNHC) Revenue Study.",2021-03-29 15:09 MDT,2021-09-20 15:45 MDT,ocds-v9mmex-GNWT1-22-0000004799,/tenders/pwnhc-revenue-study/ocds-v9mmex-GNWT1-22-0000004799/,2024-05-25 20:25 MDT
tender,2021-22,"Education, Culture and Employment",0000004746,In-Person French Interpretation Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECE for the establishment of a non-exclusive standing offer agreement for the provision of In-Person French Interpretation Services.,2021-02-25 15:09 MST,2024-04-18 15:34 MDT,ocds-v9mmex-GNWT1-22-0000004746,/tenders/in-person-french-interpretation-services/ocds-v9mmex-GNWT1-22-0000004746/,2024-05-25 20:25 MDT
