model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Lands,0000006557,Janitorial Services-Inuvik Lands Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"The Government of Northwest Territories , Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the provision of Janitorial Services for the Inuvik Lands Office.",2023-03-09 11:15 MST,2023-09-01 15:38 MDT,ocds-v9mmex-LND01-23-0000006557,/tenders/janitorial-services-inuvik-lands-office/ocds-v9mmex-LND01-23-0000006557/,2024-05-12 06:30 MDT
tender,2022-23,Lands,0000005957,Air Charter - High Arctic Inspection,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-29 15:00 MDT,Procurement Shared Services (PSS) is requesting bids on behalf of the Department of Lands for the provision of Air Charter Services for High Arctic Inspection for the Northwest Territories.,2022-06-24 17:07 MDT,2023-07-07 18:15 MDT,ocds-v9mmex-GNWT1-23-0000005957,/tenders/air-charter-high-arctic-inspection/ocds-v9mmex-GNWT1-23-0000005957/,2024-05-12 06:30 MDT
tender,2022-23,Lands,0000005850,Jurisdictional scan of brownfield site-SSA Release,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2022-06-17 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Lands invites bids from suppliers qualified under category 10 of SA100039 to conduct research for a jurisdictional scan of Brownfield site related policies, legislation and programs.",2022-05-27 15:07 MDT,2022-10-03 17:54 MDT,ocds-v9mmex-GNWT1-23-0000005850,/tenders/jurisdictional-scan-of-brownfield-site-ssa-release/ocds-v9mmex-GNWT1-23-0000005850/,2024-05-12 06:30 MDT
tender,2022-23,Lands,0000005876,Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands (Lands) is requesting proposals for the digital acquisition of aerial photography, topographic mapping, and production of orthophotos over several communities in the Northwest Territories.",2022-06-02 15:07 MDT,2022-11-15 11:43 MST,ocds-v9mmex-GNWT1-23-0000005876,/tenders/air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-23-0000005876/,2024-05-12 06:30 MDT
tender,2021-22,Lands,0000005460,Geophysical Surveys of Drilling Waste Sumps,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-17 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands to conduct geophysical surveys at 12 drilling waste sumps and adjacent terrain in the Beaufort Delta region of the Northwest Territories This work is to begin no later than March 10, 2022 and is expected to be completed by March 31, 2022.",2021-12-22 17:07 MST,2024-03-25 16:20 MDT,ocds-v9mmex-GNWT1-22-0000005460,/tenders/geophysical-surveys-of-drilling-waste-sumps/ocds-v9mmex-GNWT1-22-0000005460/,2024-05-12 06:30 MDT
tender,2021-22,Lands,0000004988,Janitorial Services - Inuvik Lands Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Lands is requesting tenders for professional Janitorial Services in accordance with the specifications, terms and conditions contained herein.",2021-05-10 15:09 MDT,2021-09-17 19:01 MDT,ocds-v9mmex-GNWT1-22-0000004988,/tenders/janitorial-services-inuvik-lands-office/ocds-v9mmex-GNWT1-22-0000004988/,2024-05-12 06:30 MDT
tender,2019-20,Lands,0000003530,Air Charter - High Arctic Land Inspections,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of Air Charter Services from Inuvik as described herein.,2019-07-24 17:07 MDT,2023-10-26 00:22 MDT,ocds-v9mmex-GNWT1-20-0000003530,/tenders/air-charter-high-arctic-land-inspections/ocds-v9mmex-GNWT1-20-0000003530/,2024-05-12 06:30 MDT
tender,2019-20,Lands,0000003473,Air Charter - High Arctic Land Inspections,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-16 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of Air Charter Services from Inuvik as described herein.,2019-07-12 15:07 MDT,2023-10-25 01:25 MDT,ocds-v9mmex-GNWT1-20-0000003473,/tenders/air-charter-high-arctic-land-inspections/ocds-v9mmex-GNWT1-20-0000003473/,2024-05-12 06:30 MDT
tender,2019-20,Lands,0000003443,Air Charter - High Arctic Land Inspections,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of Air Charter Services from Inuvik as described herein.,2019-07-05 15:07 MDT,2023-07-07 14:57 MDT,ocds-v9mmex-GNWT1-20-0000003443,/tenders/air-charter-high-arctic-land-inspections/ocds-v9mmex-GNWT1-20-0000003443/,2024-05-12 06:30 MDT
tender,2018-19,Lands,0000002518,Photocopier - Headquarters Administration,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-08 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting proposals for the supply of ONE New and unused Multifunction Colour Photocopier for a 48 Month Lease, capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-07-26 15:07 MDT,2019-01-15 15:36 MST,ocds-v9mmex-GNWT1-19-0000002518,/tenders/photocopier-headquarters-administration/ocds-v9mmex-GNWT1-19-0000002518/,2024-05-12 06:30 MDT
