model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SO050153,Fuel: Seasonal Heating Oil for Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-09-23 15:00 MDT,Fuel: Seasonal Heating Oil for Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050153,/tenders/fuel-seasonal-heating-oil-for-fort-smith/ocds-v9mmex-GNWT1-06-SO050153/,2024-06-18 21:36 MDT
tender,2005-06,Transportation,PO900053,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900053,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900053/,2024-06-18 21:36 MDT
tender,2005-06,Transportation,PO900213,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900213,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900213/,2024-06-18 21:36 MDT
tender,2005-06,Transportation,PO900215,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900215,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-06-PO900215/,2024-06-18 21:36 MDT
tender,2005-06,Transportation,PO900216,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900216,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900216/,2024-06-18 21:36 MDT
tender,2005-06,Transportation,PO900224,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900224,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900224/,2024-06-18 21:36 MDT
tender,2005-06,Transportation,PO900225,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900225,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900225/,2024-06-18 21:36 MDT
tender,2005-06,Transportation,PO900226,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900226,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900226/,2024-06-18 21:36 MDT
tender,2005-06,Transportation,PO900227,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900227,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900227/,2024-06-18 21:36 MDT
tender,2005-06,Transportation,PO900228,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900228,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900228/,2024-06-18 21:36 MDT
tender,2005-06,Transportation,PO900229,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900229,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900229/,2024-06-18 21:36 MDT
tender,2005-06,Transportation,PO900363,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900363,/tenders/heating-fuel/ocds-v9mmex-GNWT1-06-PO900363/,2024-06-18 21:36 MDT
tender,2005-06,Transportation,PO900364,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900364,/tenders/heating-fuel/ocds-v9mmex-GNWT1-06-PO900364/,2024-06-18 21:36 MDT
tender,2005-06,Transportation,PO900361,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900361,/tenders/heating-fuel/ocds-v9mmex-GNWT1-06-PO900361/,2024-06-18 21:36 MDT
tender,2005-06,Environment and Natural Resources,PM001939,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001939,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001939/,2024-06-18 21:36 MDT
tender,2005-06,Environment and Natural Resources,PM001974,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001974,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001974/,2024-06-18 21:36 MDT
tender,2005-06,Environment and Natural Resources,PM002002,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002002,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002002/,2024-06-18 21:36 MDT
tender,2005-06,Environment and Natural Resources,PM002081,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002081,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002081/,2024-06-18 21:36 MDT
tender,2005-06,Environment and Natural Resources,PM002082,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002082,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002082/,2024-06-18 21:36 MDT
tender,2005-06,Environment and Natural Resources,PM002326,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002326,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002326/,2024-06-18 21:36 MDT
tender,2005-06,Environment and Natural Resources,PM001847,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001847,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001847/,2024-06-18 21:36 MDT
tender,2005-06,Environment and Natural Resources,PM001976,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001976,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001976/,2024-06-18 21:36 MDT
tender,2005-06,Environment and Natural Resources,PM001977,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001977,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001977/,2024-06-18 21:36 MDT
tender,2005-06,Environment and Natural Resources,PM001978,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001978,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001978/,2024-06-18 21:36 MDT
tender,2005-06,Environment and Natural Resources,PM002071,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002071,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002071/,2024-06-18 21:36 MDT
tender,2005-06,Environment and Natural Resources,PM002227,Fuel for CL215's,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002227,/tenders/fuel-for-cl215s/ocds-v9mmex-GNWT1-06-PM002227/,2024-06-18 21:36 MDT
tender,2005-06,Environment and Natural Resources,PM002078,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002078,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-06-PM002078/,2024-06-18 21:36 MDT
tender,2005-06,Environment and Natural Resources,PM002228,Fuel for DC4 Group,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for DC4 Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002228,/tenders/fuel-for-dc4-group/ocds-v9mmex-GNWT1-06-PM002228/,2024-06-18 21:36 MDT
tender,2005-06,Environment and Natural Resources,PM002117,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002117,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002117/,2024-06-18 21:36 MDT
tender,2005-06,Environment and Natural Resources,PM002285,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002285,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002285/,2024-06-18 21:36 MDT
tender,2005-06,Environment and Natural Resources,PM002008,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002008,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002008/,2024-06-18 21:36 MDT
tender,2005-06,Environment and Natural Resources,PM002128,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002128,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002128/,2024-06-18 21:36 MDT
