model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002158,Single Axle Medium Duty Patch Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of ONE Single Axle Medium Duty Patch Truck..,2018-03-05 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002158,/tenders/single-axle-medium-duty-patch-truck/ocds-v9mmex-GNWT1-18-0000002158/,2024-06-06 16:23 MDT
tender,2017-18,Infrastructure,0000001718,Paving Alexander Falls Parking Area,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Paving Alexander Falls Parking Area.,2017-08-22 17:04 MDT,2024-05-14 13:01 MDT,ocds-v9mmex-GNWT1-18-0000001718,/tenders/paving-alexander-falls-parking-area/ocds-v9mmex-GNWT1-18-0000001718/,2024-06-06 16:23 MDT
tender,2017-18,Municipal and Community Affairs,0000001600,Sampling of Monitoring Wells - Various Communities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-25 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the completion of Sampling of Monitoring Wells - Various Communities 2017.,2017-07-04 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001600,/tenders/sampling-of-monitoring-wells-various-communities/ocds-v9mmex-GNWT1-18-0000001600/,2024-06-06 16:23 MDT
tender,2017-18,Infrastructure,0000001606,Box Culvert Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour & Equipment Services.,2017-07-07 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001606,/tenders/box-culvert-rehabilitation/ocds-v9mmex-GNWT1-18-0000001606/,2024-06-06 16:23 MDT
tender,2017-18,Infrastructure,0000001580,Louise Falls Maintenance Shed and Fence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-13 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for Louise Falls Maintenance Shed and Fence,2017-06-29 23:03 MDT,2020-02-07 01:37 MST,ocds-v9mmex-GNWT1-18-0000001580,/tenders/louise-falls-maintenance-shed-and-fence/ocds-v9mmex-GNWT1-18-0000001580/,2024-06-06 16:23 MDT
tender,2017-18,Infrastructure,0000001452,Supply One Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of ONE (1) NEW Tandem Axle Plow Truck.,2017-05-25 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001452,/tenders/supply-one-tandem-axle-plow-truck/ocds-v9mmex-GNWT1-18-0000001452/,2024-06-06 16:23 MDT
tender,2017-18,Infrastructure,0000001565,Bridge Parts Removal & Disposal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Bridge Parts Removal & Disposal.,2017-06-15 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001565,/tenders/bridge-parts-removal-disposal/ocds-v9mmex-GNWT1-18-0000001565/,2024-06-06 16:23 MDT
tender,2017-18,Infrastructure,0000001430,Supply and Deliver Asphalt Oil Various Locations,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting a Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the Supply of Asphalt Oil on an ""As and When"" basis for Various Locations in the NWT",2017-04-25 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001430,/tenders/supply-and-deliver-asphalt-oil-various-locations/ocds-v9mmex-GNWT1-18-0000001430/,2024-06-06 16:23 MDT
tender,2017-18,Transportation,0000001351,2017 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-12 15:00 MDT,"NWT Highways 1, 3, 4 & 5",2017-03-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001351,/tenders/2017-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000001351/,2024-06-06 16:23 MDT
tender,2017-18,Public Works & Services,0000001366,60th Parallel Park - Replace Washroom,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-04 15:00 MDT,60th Parallel Park - Replace Washroom,2017-03-13 17:03 MDT,2024-05-14 00:01 MDT,ocds-v9mmex-GNWT1-17-0000001366,/tenders/60th-parallel-park-replace-washroom/ocds-v9mmex-GNWT1-17-0000001366/,2024-06-06 16:23 MDT
