model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC443097,Dozer Rental - ZF020-14 - North of Fort,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Dozer Rental - ZF020-14 - North of Fort,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443097,/tenders/dozer-rental-zf020-14-north-of-fort/ocds-v9mmex-GNWT1-15-SC443097/,2024-05-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,SC443616,"Bus Transport - Kakisa to Birch Lake, Au",Awarded,Sole Source,Direct,Services,Bus Services,,"Bus Transport - Kakisa to Birch Lake, Au",2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443616,/tenders/bus-transport-kakisa-to-birch-lake-au/ocds-v9mmex-GNWT1-15-SC443616/,2024-05-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016764,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016764,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016764/,2024-05-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016816,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016816,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016816/,2024-05-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016819,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016819,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016819/,2024-05-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,PM016516,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016516,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016516/,2024-05-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,SC443659,Fuel Bowser Truck - ZF020-14 - Birch Lak,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Fuel Bowser Truck - ZF020-14 - Birch Lak,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443659,/tenders/fuel-bowser-truck-zf020-14-birch-lak/ocds-v9mmex-GNWT1-15-SC443659/,2024-05-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,SC443102,D5HLP DOZER 6 WAY BLADE - ZF020-14 - Nor,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,D5HLP DOZER 6 WAY BLADE - ZF020-14 - Nor,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443102,/tenders/d5hlp-dozer-6-way-blade-zf020-14-nor/ocds-v9mmex-GNWT1-15-SC443102/,2024-05-10 06:04 MDT
tender,2014-15,Environment and Natural Resources,SC443913,D5HLP Dozer for Birch Lake Complex,Awarded,Sole Source,Direct,Services,Forestry,,D5HLP Dozer for Birch Lake Complex,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443913,/tenders/d5hlp-dozer-for-birch-lake-complex/ocds-v9mmex-GNWT1-15-SC443913/,2024-05-10 06:04 MDT
tender,2014-15,Public Works & Services,SC795008,Dory Point Day Use Shelter Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Dory Point Day Use Shelter Replacement,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795008,/tenders/dory-point-day-use-shelter-replacement/ocds-v9mmex-GNWT1-15-SC795008/,2024-05-10 06:04 MDT
