model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-05-05 01:01 MDT
tender,2013-14,NWT Housing Corporation,PM016600,2013-14 Supply (8) Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Fiberglass Tanks,2013-08-22 15:00 MDT,2013-14 Supply (8) Fuel Tanks,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016600,/tenders/2013-14-supply-8-fuel-tanks/ocds-v9mmex-HC001-14-PM016600/,2024-05-05 01:01 MDT
tender,2013-14,NWT Housing Corporation,PM016599,2013-14 Supply Appliances,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2013-08-16 15:00 MDT,2013-14 Supply Appliances,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016599,/tenders/2013-14-supply-appliances/ocds-v9mmex-HC001-14-PM016599/,2024-05-05 01:01 MDT
tender,2009-10,NWT Housing Corporation,PM007683,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007683,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007683/,2024-05-05 01:01 MDT
tender,2009-10,NWT Housing Corporation,PM007684,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007684,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007684/,2024-05-05 01:01 MDT
tender,2009-10,NWT Housing Corporation,PM007685,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007685,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007685/,2024-05-05 01:01 MDT
tender,2009-10,NWT Housing Corporation,PM007680,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007680,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007680/,2024-05-05 01:01 MDT
tender,2009-10,NWT Housing Corporation,PM007682,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007682,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007682/,2024-05-05 01:01 MDT
tender,2009-10,NWT Housing Corporation,PM007678,2009 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply via Highway Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007678,/tenders/2009-material-supply-via-highway-marine/ocds-v9mmex-HC001-10-PM007678/,2024-05-05 01:01 MDT
tender,2009-10,NWT Housing Corporation,PM007679,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007679,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007679/,2024-05-05 01:01 MDT
