model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO442769,"Carter Dozers for Kakisa, NT - SS003-14",Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,"Carter Dozers for Kakisa, NT - SS003-14",2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442769,/tenders/carter-dozers-for-kakisa-nt-ss003-14/ocds-v9mmex-GNWT1-15-PO442769/,2024-05-21 16:45 MDT
tender,2014-15,Transportation,PO440779,Supply Sweeper Brushes Various Airports,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-13 15:00 MDT,Hay River,2014-05-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO440779,/tenders/supply-sweeper-brushes-various-airports/ocds-v9mmex-GNWT1-15-PO440779/,2024-05-21 16:45 MDT
tender,2014-15,Transportation,PO442119,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-26 15:00 MDT,Hay River,2014-06-05 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442119,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442119/,2024-05-21 16:45 MDT
tender,2014-15,Transportation,PO442554,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-05 15:00 MDT,Fort Smith,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442554,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442554/,2024-05-21 16:45 MDT
tender,2014-15,Transportation,PO442551,Supply One Combination Vibratory Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-19 15:00 MDT,Hay River,2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442551,/tenders/supply-one-combination-vibratory-compactor/ocds-v9mmex-GNWT1-15-PO442551/,2024-05-21 16:45 MDT
tender,2014-15,Transportation,PO442714,Supply and Deliver Grader Blades,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-07-17 15:00 MDT,Hay River,2014-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442714,/tenders/supply-and-deliver-grader-blades/ocds-v9mmex-GNWT1-15-PO442714/,2024-05-21 16:45 MDT
tender,2014-15,Transportation,PO443338,Supply Grader Blades Various Locations,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-08-12 15:00 MDT,Hay River,2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443338,/tenders/supply-grader-blades-various-locations/ocds-v9mmex-GNWT1-15-PO443338/,2024-05-21 16:45 MDT
tender,2014-15,Transportation,PO445304,Supply One HD4500 Transmission,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-11-03 15:00 MST,Hay River,2014-10-29 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO445304,/tenders/supply-one-hd4500-transmission/ocds-v9mmex-GNWT1-15-PO445304/,2024-05-21 16:45 MDT
tender,2014-15,Transportation,PO445738,Tandem Rear Wheel Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-12-05 15:00 MST,Hay River,2014-11-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445738,/tenders/tandem-rear-wheel-motor-grader/ocds-v9mmex-GNWT1-15-PO445738/,2024-05-21 16:45 MDT
tender,2014-15,Transportation,PO442218,"Supply One 1134 KG G.V.W. Medium Truck (25,000 lbs.)",Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-07-03 15:00 MDT,Hay River,2014-06-18 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442218,/tenders/supply-one-1134-kg-gvw-medium-truck-25000-lbs/ocds-v9mmex-GNWT1-15-PO442218/,2024-05-21 16:45 MDT
tender,2013-14,Transportation,PO902171,Bulk Material Spreader,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Bulk Material Spreader,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902171,/tenders/bulk-material-spreader/ocds-v9mmex-GNWT1-14-PO902171/,2024-05-21 16:45 MDT
tender,2013-14,Transportation,PO902165,Sander Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Sander Parts,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902165,/tenders/sander-parts/ocds-v9mmex-GNWT1-14-PO902165/,2024-05-21 16:45 MDT
tender,2013-14,Transportation,PO902167,Replace Two Loader Tires,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Replace Two Loader Tires,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902167,/tenders/replace-two-loader-tires/ocds-v9mmex-GNWT1-14-PO902167/,2024-05-21 16:45 MDT
tender,2013-14,Transportation,PO902124,Heavy Construction Equipment/Cutting edge,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-09-13 15:00 MDT,Heavy Construction Equipment/Cutting edg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902124,/tenders/heavy-construction-equipmentcutting-edge/ocds-v9mmex-GNWT1-14-PO902124/,2024-05-21 16:45 MDT
tender,2013-14,Transportation,PO902117,Heavy Construction Equipment - Tilt Deck Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-08-29 15:00 MDT,Heavy Construction Equipment - Tilt Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902117,/tenders/heavy-construction-equipment-tilt-deck-trailer/ocds-v9mmex-GNWT1-14-PO902117/,2024-05-21 16:45 MDT
tender,2013-14,Transportation,PO902198,Heavy Construction Equipment & Supplies/Cat Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-02-13 15:00 MST,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902198,/tenders/heavy-construction-equipment-suppliescat-parts/ocds-v9mmex-GNWT1-14-PO902198/,2024-05-21 16:45 MDT
