model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005885,"Supply, Ship, & Erect Materials and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-15 15:00 MST,"Supply, Ship, & Erect Materials and Labo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005885,/tenders/supply-ship-erect-materials-and-labour/ocds-v9mmex-HC001-08-PM005885/,2024-05-08 10:42 MDT
tender,2007-08,NWT Housing Corporation,PM005459,Labour Only Homeowner Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-03 15:00 MDT,Labour Only Homeowner Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005459,/tenders/labour-only-homeowner-repairs/ocds-v9mmex-HC001-08-PM005459/,2024-05-08 10:42 MDT
tender,2007-08,NWT Housing Corporation,PM005265,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-27 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005265,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005265/,2024-05-08 10:42 MDT
tender,2007-08,NWT Housing Corporation,PM005264,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-27 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005264,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005264/,2024-05-08 10:42 MDT
tender,2007-08,NWT Housing Corporation,PM005367,"Labour only (3) Duplex Units, material labour & equipment for (3) pads",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-26 15:00 MDT,"Labour only (3) Duplex Units, material l",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005367,/tenders/labour-only-3-duplex-units-material-labour-equipment-for-3-pads/ocds-v9mmex-HC001-08-PM005367/,2024-05-08 10:42 MDT
tender,2007-08,NWT Housing Corporation,PM005393,Labour Only 3 - Three Bdrm units & 1 - Two Bdrm unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-26 15:00 MDT,Labour Only 3 - Three Bdrm units & 1 - T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005393,/tenders/labour-only-3-three-bdrm-units-1-two-bdrm-unit/ocds-v9mmex-HC001-08-PM005393/,2024-05-08 10:42 MDT
tender,2007-08,NWT Housing Corporation,PM005324,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-23 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005324,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005324/,2024-05-08 10:42 MDT
tender,2007-08,NWT Housing Corporation,PM005095,Labour Only New Construction for a (one) - 4 Bedroom & Complete Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-26 15:00 MDT,Labour Only New Construction for a (one),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005095,/tenders/labour-only-new-construction-for-a-one-4-bedroom-complete-gravel-pad/ocds-v9mmex-HC001-08-PM005095/,2024-05-08 10:42 MDT
tender,2007-08,NWT Housing Corporation,PM005102,labour Only Various Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-07-26 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005102,/tenders/labour-only-various-repairs/ocds-v9mmex-HC001-08-PM005102/,2024-05-08 10:42 MDT
tender,2007-08,NWT Housing Corporation,PM004613,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-23 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004613,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004613/,2024-05-08 10:42 MDT
tender,2007-08,NWT Housing Corporation,PM004614,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-23 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004614,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004614/,2024-05-08 10:42 MDT
tender,2007-08,NWT Housing Corporation,PM004615,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-23 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004615,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004615/,2024-05-08 10:42 MDT
