model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Education, Culture and Employment",PM006114,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-26 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006114,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PM006114/,2024-05-17 00:23 MDT
tender,2007-08,"Education, Culture and Employment",PM005971,GPS and Surveying Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2008-02-19 15:00 MST,GPS and Surveying Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005971,/tenders/gps-and-surveying-equipment/ocds-v9mmex-GNWT1-08-PM005971/,2024-05-17 00:23 MDT
tender,2007-08,"Education, Culture and Employment",PM005946,"Printer, Plotter and Accessories",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-19 15:00 MST,"Printer, Plotter and Accessories",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005946,/tenders/printer-plotter-and-accessories/ocds-v9mmex-GNWT1-08-PM005946/,2024-05-17 00:23 MDT
tender,2007-08,"Education, Culture and Employment",PM005973,"Microfiche, Microfilm Scanner",Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2008-02-19 15:00 MST,"Microfiche, Microfilm Scanner",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005973,/tenders/microfiche-microfilm-scanner/ocds-v9mmex-GNWT1-08-PM005973/,2024-05-17 00:23 MDT
tender,2007-08,"Education, Culture and Employment",PM005972,Microscope and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-19 15:00 MST,"The Prince of Wales Northern Heritage Centre is requesting tender bids for a
 Microscope and Accessories",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005972,/tenders/microscope-and-accessories/ocds-v9mmex-GNWT1-08-PM005972/,2024-05-17 00:23 MDT
tender,2007-08,"Education, Culture and Employment",PM005933,Vehicle Lease for Canada NWT Service Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-02-12 15:00 MST,Vehicle Lease for Canada NWT Service Cen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005933,/tenders/vehicle-lease-for-canada-nwt-service-centre/ocds-v9mmex-GNWT1-08-PM005933/,2024-05-17 00:23 MDT
tender,2007-08,"Education, Culture and Employment",PM005840,Vehicle Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-01-25 15:00 MST,"Department of Education, Culture & Employment, Canada/NWT Service Centre, North
 Slave request tender bids to lease a Vehicle please provide a lease price for a
 Three Year Lease and a Five Year Lease",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005840,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-08-PM005840/,2024-05-17 00:23 MDT
tender,2007-08,"Education, Culture and Employment",PM006107,Warehouse Shelving Units for the Prince of Wales Northern Heritage Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-11-17 15:00 MST,Warehouse Shelving Units for the Prince,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006107,/tenders/warehouse-shelving-units-for-the-prince-of-wales-northern-heritage-centre/ocds-v9mmex-GNWT1-08-PM006107/,2024-05-17 00:23 MDT
tender,2007-08,"Education, Culture and Employment",PM005656,Layout and Printing of an 82 Page Document,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-16 15:00 MST,"The Department of Education, Culture and Employment is seeking bids from
 qualified bidders for the layout and printing of an 82-paged Document, which is
 available in electronic format. There are three (3) Sections",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005656,/tenders/layout-and-printing-of-an-82-page-document/ocds-v9mmex-GNWT1-08-PM005656/,2024-05-17 00:23 MDT
tender,2007-08,"Education, Culture and Employment",PM005445,Production of Museum Graphics Panels,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-09-28 15:00 MDT,Production of Museum Graphics Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005445,/tenders/production-of-museum-graphics-panels/ocds-v9mmex-GNWT1-08-PM005445/,2024-05-17 00:23 MDT
tender,2007-08,"Education, Culture and Employment",PM005377,Eight (8) Viking 336-15 Museum Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2007-09-07 15:00 MDT,Eight (8) Viking 336-15 Museum Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005377,/tenders/eight-8-viking-336-15-museum-cabinets/ocds-v9mmex-GNWT1-08-PM005377/,2024-05-17 00:23 MDT
tender,2007-08,"Education, Culture and Employment",PM005170,Curriculum Resources,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2007-07-20 15:00 MDT,Curriculum Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005170,/tenders/curriculum-resources/ocds-v9mmex-GNWT1-08-PM005170/,2024-05-17 00:23 MDT
