model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793543,Wharf Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-08-15 15:00 MDT,Wharf Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793543,/tenders/wharf-repairs/ocds-v9mmex-GNWT1-12-SC793543/,2024-05-20 09:26 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012135,Construction and installation of One Complete Outhouse,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-07-19 15:00 MDT,Construction and installation of One Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012135,/tenders/construction-and-installation-of-one-complete-outhouse/ocds-v9mmex-GNWT1-12-PM012135/,2024-05-20 09:26 MDT
tender,2011-12,Public Works & Services,SC793426,"Moving Services- Multi-Use Facility and Records Centre/Warehouse, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2011-07-15 15:00 MDT,Moving Services- Multi-Use Facility and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793426,/tenders/moving-services-multi-use-facility-and-records-centrewarehouse-inuvik/ocds-v9mmex-GNWT1-12-SC793426/,2024-05-20 09:26 MDT
tender,2011-12,Public Works & Services,SC793714,Install electric door operators,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Install electric door operators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793714,/tenders/install-electric-door-operators/ocds-v9mmex-GNWT1-12-SC793714/,2024-05-20 09:26 MDT
tender,2011-12,Transportation,SC793399,Supply and Setup of Temporary Trailers,Awarded,Sole Source,Direct,Services,General Contracting,,Supply and Setup of Temporary Trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793399,/tenders/supply-and-setup-of-temporary-trailers/ocds-v9mmex-GNWT1-12-SC793399/,2024-05-20 09:26 MDT
tender,2011-12,Transportation,PO901730,Hydomeric Gauging Station,Awarded,Sole Source,Direct,Services,General Contracting,,Hydomeric Gauging Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901730,/tenders/hydomeric-gauging-station/ocds-v9mmex-GNWT1-12-PO901730/,2024-05-20 09:26 MDT
tender,2011-12,Transportation,SC793374,Supply Welding Services,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793374,/tenders/supply-welding-services/ocds-v9mmex-GNWT1-12-SC793374/,2024-05-20 09:26 MDT
tender,2011-12,Transportation,PO901600,2008 Ford F350 Repairs,Awarded,Sole Source,Direct,Services,General Contracting,,2008 Ford F350 Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901600,/tenders/2008-ford-f350-repairs/ocds-v9mmex-GNWT1-12-PO901600/,2024-05-20 09:26 MDT
tender,2011-12,Transportation,PO901668,Supply Parts & Service,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Parts & Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901668,/tenders/supply-parts-service/ocds-v9mmex-GNWT1-12-PO901668/,2024-05-20 09:26 MDT
tender,2011-12,Transportation,PO901679,Equipmnent and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipmnent and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901679,/tenders/equipmnent-and-labour/ocds-v9mmex-GNWT1-12-PO901679/,2024-05-20 09:26 MDT
