model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000405,RCMP Aklavik Garage Floor Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-23 15:00 MDT,"RCMP Aklavik Garage Floor Retrofits, Aklavik NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000405,/tenders/rcmp-aklavik-garage-floor-retrofits/ocds-v9mmex-GNWT1-16-0000000405/,2024-06-10 10:06 MDT
tender,2014-15,Public Works & Services,CT101532,ECE-Moose Kerr School - Ceiling Tiles Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-20 15:00 MDT,Aklavik,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101532,/tenders/ece-moose-kerr-school-ceiling-tiles-replacement/ocds-v9mmex-GNWT1-15-CT101532/,2024-06-10 10:06 MDT
tender,2014-15,Public Works & Services,CT101471,RCMP Staff Housing Foundation Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,"Aklavik, NT",2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101471,/tenders/rcmp-staff-housing-foundation-leveling/ocds-v9mmex-GNWT1-15-CT101471/,2024-06-10 10:06 MDT
tender,2014-15,Public Works & Services,CT101458,Aklavik Health Center Fire & Panic Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-21 15:00 MDT,"Aklavik, NT",2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101458,/tenders/aklavik-health-center-fire-panic-alarm-replacement/ocds-v9mmex-GNWT1-15-CT101458/,2024-06-10 10:06 MDT
tender,2014-15,Public Works & Services,SC794932,Moose Kerr School Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-06 15:00 MDT,Aklavik,2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794932,/tenders/moose-kerr-school-upgrade/ocds-v9mmex-GNWT1-15-SC794932/,2024-06-10 10:06 MDT
tender,2014-15,Public Works & Services,CT441113,2014-15 Client Repairs 2 - Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-26 15:00 MDT,"Aklavik, NT",2014-06-02 22:12 MDT,,ocds-v9mmex-GNWT1-15-CT441113,/tenders/2014-15-client-repairs-2-clients/ocds-v9mmex-GNWT1-15-CT441113/,2024-06-10 10:06 MDT
tender,2014-15,Public Works & Services,SC794865,Aklavik ATB-Heating System Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2014-06-09 15:00 MDT,Aklavik,2014-05-20 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794865,/tenders/aklavik-atb-heating-system-upgrade/ocds-v9mmex-GNWT1-15-SC794865/,2024-06-10 10:06 MDT
tender,2013-14,Public Works & Services,CT101361,Aklavik Warehouse Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,Aklavik Warehouse Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101361,/tenders/aklavik-warehouse-addition/ocds-v9mmex-GNWT1-14-CT101361/,2024-06-10 10:06 MDT
tender,2013-14,Public Works & Services,SC794498,"Aklavik Nurses Residence - Flooring, Bathroom & Kitchen Upgrades",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-18 15:00 MDT,"Aklavik Nurses Residence - Flooring, Bat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794498,/tenders/aklavik-nurses-residence-flooring-bathroom-kitchen-upgrades/ocds-v9mmex-GNWT1-14-SC794498/,2024-06-10 10:06 MDT
tender,2011-12,Public Works & Services,CT101158,Design Build - Moose Kerr School Ventilation Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-22 15:00 MST,Design Build - Moose Kerr School Ventila,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101158,/tenders/design-build-moose-kerr-school-ventilation-upgrades/ocds-v9mmex-GNWT1-12-CT101158/,2024-06-10 10:06 MDT
