model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007098,Public Housing Disposal 181 Rivett Cresent,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-13 15:00 MDT,"Disposal by Tender of Public Housing unit at 181 Rivett Cresent Yellowknife, NT
 on an ""as is where is"" basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007098,/tenders/public-housing-disposal-181-rivett-cresent/ocds-v9mmex-HC001-09-PM007098/,2024-06-02 08:15 MDT
tender,2008-09,NWT Housing Corporation,PM007510,Labour Only for drywall tape and paint in Lutsel K'e NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-06 15:00 MST,"labour only for tape and paint of drywall in 2-2 bed duplexes and 2-2 bed
 detached in Lutsel K'e",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007510,/tenders/labour-only-for-drywall-tape-and-paint-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007510/,2024-06-02 08:15 MDT
tender,2008-09,NWT Housing Corporation,PM007507,Labour Only for Installation of Mechanincal Systems in Lutsel K'e NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-06 15:00 MST,install Mechanical System in 2-2 Bed Duplexes and 2-2 bed detached in Lutlse K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007507,/tenders/labour-only-for-installation-of-mechanincal-systems-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007507/,2024-06-02 08:15 MDT
tender,2008-09,NWT Housing Corporation,PM007508,Labour Only for Installation of Plumbing Systems in Lutsel K'e NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-06 15:00 MST,"installation of pumbing system to 2-2 bed duplexes and 2-2 bed detached in
 Lutsel K'e",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007508,/tenders/labour-only-for-installation-of-plumbing-systems-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007508/,2024-06-02 08:15 MDT
tender,2008-09,NWT Housing Corporation,PM008592,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-02-19 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008592,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008592/,2024-06-02 08:15 MDT
tender,2008-09,NWT Housing Corporation,PM007366,Various Repairs In Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-02-02 15:00 MST,"replace existing kitchen, replace flooring and upgrade lighting at Center for
 Northern Families",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007366,/tenders/various-repairs-in-yellowknife/ocds-v9mmex-HC001-09-PM007366/,2024-06-02 08:15 MDT
tender,2008-09,NWT Housing Corporation,PM007288,Various Repairs in Lutsel K'e,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-01-16 15:00 MST,Repairs to 3 units in Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007288,/tenders/various-repairs-in-lutsel-ke/ocds-v9mmex-HC001-09-PM007288/,2024-06-02 08:15 MDT
tender,2008-09,NWT Housing Corporation,PM007291,Various Repairs in Lutsel K'e,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-01-16 15:00 MST,various repairs to Unit 210 in Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007291,/tenders/various-repairs-in-lutsel-ke/ocds-v9mmex-HC001-09-PM007291/,2024-06-02 08:15 MDT
tender,2008-09,NWT Housing Corporation,PM007293,Various Repairs in Lutsel K'e,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-01-16 15:00 MST,Various Repairs to Unit 30 in Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007293,/tenders/various-repairs-in-lutsel-ke/ocds-v9mmex-HC001-09-PM007293/,2024-06-02 08:15 MDT
tender,2008-09,NWT Housing Corporation,PM007295,Various Repairs in Lutsel K'e,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-01-16 15:00 MST,Various repairs to Unit 150 in Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007295,/tenders/various-repairs-in-lutsel-ke/ocds-v9mmex-HC001-09-PM007295/,2024-06-02 08:15 MDT
tender,2008-09,NWT Housing Corporation,PM008686,2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-01-01 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008686,/tenders/2009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008686/,2024-06-02 08:15 MDT
tender,2008-09,Public Works & Services,CT100744,Pile Foundation Replacement - What Ti Health Centre,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-10-31 15:00 MDT,Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100744,/tenders/pile-foundation-replacement-what-ti-health-centre/ocds-v9mmex-GNWT1-09-CT100744/,2024-06-02 08:15 MDT
tender,2008-09,Transportation,CT100746,Aggregate Production,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-10-23 15:00 MDT,Yellowknife Hwy 3 Km 285,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100746,/tenders/aggregate-production/ocds-v9mmex-GNWT1-09-CT100746/,2024-06-02 08:15 MDT
tender,2008-09,Public Works & Services,SC792048,"New Corner Office, Centre Square 7th Floor",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-10-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792048,/tenders/new-corner-office-centre-square-7th-floor/ocds-v9mmex-GNWT1-09-SC792048/,2024-06-02 08:15 MDT
tender,2008-09,Public Works & Services,SC792050,New Computer Data Centre - Topographic survey,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-10-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792050,/tenders/new-computer-data-centre-topographic-survey/ocds-v9mmex-GNWT1-09-SC792050/,2024-06-02 08:15 MDT
