model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Finance,0000003769,Educator Certification & Learning management,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services on behalf of the department of Finance is requesting submission from qualified responsible proponents to provide an Educator Certification & Learning Management Platform as detailed herein;,2020-01-02 17:07 MST,2023-09-13 01:36 MDT,ocds-v9mmex-GNWT1-20-0000003769,/tenders/educator-certificiation-learning-managment/ocds-v9mmex-GNWT1-20-0000003769/,2024-05-18 06:13 MDT
tender,2019-20,Finance,0000003831,SA100035 Refresh - Relocation Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified Respondents for the REFRESH of a Supply Service Arrangement (SA100035) for Relocation Services within the NWT and Canada.,2020-01-29 11:07 MST,2021-12-10 01:09 MST,ocds-v9mmex-GNWT1-20-0000003831,/tenders/sa100035-refresh-relocation-services/ocds-v9mmex-GNWT1-20-0000003831/,2024-05-18 06:13 MDT
tender,2019-20,Finance,0000002578,Satellite Imagery,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-02-04 15:00 MST,The GNWT is requesting responses to create a Supply Services Arrangement of qualified providers of Satellite Imagery and related services.,2019-11-18 17:06 MST,2022-02-15 00:56 MST,ocds-v9mmex-GNWT1-20-0000002578,/tenders/satellite-imagery/ocds-v9mmex-GNWT1-20-0000002578/,2024-05-18 06:13 MDT
tender,2019-20,Finance,0000003696,SA100025 - Geomatic Services Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-01-30 15:00 MST,"The GNWT Procurement Shared Services on behalf of Information Systems Shared Services Department of Finance is refreshing Supply Services Arrangement (SA100025), a list of qualified providers of Geomatics Services, and invites interested parties to submit responses for consideration, as detailed herein.",2019-11-29 17:07 MST,2020-07-22 15:35 MDT,ocds-v9mmex-GNWT1-20-0000003696,/tenders/sa100025-geomatic-services-refresh/ocds-v9mmex-GNWT1-20-0000003696/,2024-05-18 06:13 MDT
tender,2019-20,Finance,0000003751,"SA100046 - Program Monitoring, Evaluation & Design",Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-01-20 15:00 MST,"Procurement Shared Services on behalf of the department of Finance is requesting submissions from qualified respondents for a Supply Service Arrangement for Program Monitoring, Evaluation and Design as detailed herein;",2019-12-10 11:08 MST,2020-07-07 18:32 MDT,ocds-v9mmex-GNWT1-20-0000003751,/tenders/sa100046-program-monitoring-evaluation-design/ocds-v9mmex-GNWT1-20-0000003751/,2024-05-18 06:13 MDT
tender,2019-20,Finance,0000003369,Non-Exclusive Investigative Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-13 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide Investigative Audit Services as detailed herein;,2019-11-25 23:07 MST,2020-07-07 17:30 MDT,ocds-v9mmex-GNWT1-20-0000003369,/tenders/non-exclusive-investigative-audit-services/ocds-v9mmex-GNWT1-20-0000003369/,2024-05-18 06:13 MDT
tender,2019-20,Finance,0000003752,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-09 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, Shared Corporate Services Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-09 17:15 MST,2020-03-30 17:45 MDT,ocds-v9mmex-FIN01-20-0000003752,/tenders/multifunction-colour-photocopier/ocds-v9mmex-FIN01-20-0000003752/,2024-05-18 06:13 MDT
tender,2019-20,Finance,0000003758,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-09 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-13 15:15 MST,2020-04-07 18:52 MDT,ocds-v9mmex-FIN01-20-0000003758,/tenders/multifunction-colour-photocopier/ocds-v9mmex-FIN01-20-0000003758/,2024-05-18 06:13 MDT
tender,2019-20,Finance,0000003715,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-12 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, Shared Corporate Services Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-11-29 11:15 MST,2020-04-01 18:39 MDT,ocds-v9mmex-FIN01-20-0000003715,/tenders/multifunction-colour-photocopier/ocds-v9mmex-FIN01-20-0000003715/,2024-05-18 06:13 MDT
tender,2019-20,Finance,0000003712,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-05 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, Governance Planning & Security Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-11-19 15:07 MST,2020-01-28 12:09 MST,ocds-v9mmex-GNWT1-20-0000003712,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003712/,2024-05-18 06:13 MDT
