model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Education, Culture and Employment",PM009370,Administration of Jobsnorth Website,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-15 15:00 MDT,Administration of Jobsnorth Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009370,/tenders/administration-of-jobsnorth-website/ocds-v9mmex-GNWT1-11-PM009370/,2024-06-15 17:48 MDT
tender,2009-10,"Education, Culture and Employment",PM009447,Development of a Northwest Territories Aboriginal Languages Strategy (ALS).,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-08 15:00 MST,Development of a Northwest Territories A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009447,/tenders/development-of-a-northwest-territories-aboriginal-languages-strategy-als/ocds-v9mmex-GNWT1-10-PM009447/,2024-06-15 17:48 MDT
tender,2009-10,"Education, Culture and Employment",PM008848,Aboriginal Student Achievement Project Agency of Record,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-10-22 15:00 MDT,Aboriginal Student Achievement Project A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008848,/tenders/aboriginal-student-achievement-project-agency-of-record/ocds-v9mmex-GNWT1-10-PM008848/,2024-06-15 17:48 MDT
tender,2009-10,"Education, Culture and Employment",PM008458,Prior Learning Assessment and Recognition (PLAR) Portfolio Development Instructi,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-29 15:00 MDT,Prior Learning Assessment and Recognitio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008458,/tenders/prior-learning-assessment-and-recognition-plar-portfolio-development-instructi/ocds-v9mmex-GNWT1-10-PM008458/,2024-06-15 17:48 MDT
tender,2009-10,"Education, Culture and Employment",PM008494,Youth Literacy Gap Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-18 15:00 MDT,Youth Literacy Gap Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008494,/tenders/youth-literacy-gap-analysis/ocds-v9mmex-GNWT1-10-PM008494/,2024-06-15 17:48 MDT
tender,2009-10,"Education, Culture and Employment",PM008369,Tlicho Aboriginal Language and Cultural Instructor Program (ALCIP) Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-08 15:00 MDT,Tlicho Aboriginal Language and Cultural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008369,/tenders/tlicho-aboriginal-language-and-cultural-instructor-program-alcip-review/ocds-v9mmex-GNWT1-10-PM008369/,2024-06-15 17:48 MDT
tender,2009-10,"Education, Culture and Employment",PM008339,Evaluation of Appendix A of the Canada-NWT Cooperation Agreement,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-14 15:00 MDT,Evaluation of Appendix A of the Canada-N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008339,/tenders/evaluation-of-appendix-a-of-the-canada-nwt-cooperation-agreement/ocds-v9mmex-GNWT1-10-PM008339/,2024-06-15 17:48 MDT
tender,2009-10,"Education, Culture and Employment",PM008307,Evaluation of Services TNO,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-07 15:00 MDT,Evaluation of Services TNO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008307,/tenders/evaluation-of-services-tno/ocds-v9mmex-GNWT1-10-PM008307/,2024-06-15 17:48 MDT
tender,2009-10,"Education, Culture and Employment",PM008190,REVIEW OF THE ADMINISTRATION OF THE PUBLIC HOUSING RENTAL SUBSIDY PROGRAM,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-06 15:00 MDT,REVIEW OF THE ADMINISTRATION OF THE PUBL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008190,/tenders/review-of-the-administration-of-the-public-housing-rental-subsidy-program/ocds-v9mmex-GNWT1-10-PM008190/,2024-06-15 17:48 MDT
tender,2009-10,"Education, Culture and Employment",PM007769,REVIEW OF STRATEGIES FOR SUPPORTING ABORIGINAL LANGUAGES OF THE NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-09 15:00 MDT,REVIEW OF STRATEGIES FOR SUPPORTING ABOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007769,/tenders/review-of-strategies-for-supporting-aboriginal-languages-of-the-nwt/ocds-v9mmex-GNWT1-10-PM007769/,2024-06-15 17:48 MDT
