model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC790258,Building Mechanical Systems Review,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Mechanical Systems Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790258,/tenders/building-mechanical-systems-review/ocds-v9mmex-GNWT1-05-SC790258/,2024-05-28 05:34 MDT
tender,2004-05,Transportation,SC383544,Building Systems Controls-Mtce.,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Building Systems Controls-Mtce.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383544,/tenders/building-systems-controls-mtce/ocds-v9mmex-GNWT1-05-SC383544/,2024-05-28 05:34 MDT
tender,2004-05,Transportation,SC383532,Labour Supply,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383532,/tenders/labour-supply/ocds-v9mmex-GNWT1-05-SC383532/,2024-05-28 05:34 MDT
tender,2004-05,Transportation,CT033126,TUKTOYAKTUK AIRPORT Operations & Mainten,Awarded,Sole Source,Direct,Services,Airport Ground,,TUKTOYAKTUK AIRPORT Operations & Mainten,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT033126,/tenders/tuktoyaktuk-airport-operations-mainten/ocds-v9mmex-GNWT1-05-CT033126/,2024-05-28 05:34 MDT
tender,2004-05,Transportation,CT043107,TUKTOYAKTUK AIRPORT Community Aerodrome,Awarded,Sole Source,Direct,Services,Airport Ground,,TUKTOYAKTUK AIRPORT Community Aerodrome,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043107,/tenders/tuktoyaktuk-airport-community-aerodrome/ocds-v9mmex-GNWT1-05-CT043107/,2024-05-28 05:34 MDT
tender,2004-05,Transportation,SC790013,Various Sites - Runway Stabilization,Awarded,Sole Source,Direct,Services,Labour,,Various Sites - Runway Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790013,/tenders/various-sites-runway-stabilization/ocds-v9mmex-GNWT1-05-SC790013/,2024-05-28 05:34 MDT
tender,2004-05,Transportation,CT043112,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043112,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-05-CT043112/,2024-05-28 05:34 MDT
tender,2004-05,Transportation,SC383090,Provide Highway Maintenance Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Provide Highway Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383090,/tenders/provide-highway-maintenance-services/ocds-v9mmex-GNWT1-05-SC383090/,2024-05-28 05:34 MDT
tender,2004-05,Transportation,CT043115,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043115,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-05-CT043115/,2024-05-28 05:34 MDT
tender,2004-05,Transportation,SC383539,Labour Supply,Awarded,Negotiated,Direct,Services,Marine Mooring,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383539,/tenders/labour-supply/ocds-v9mmex-GNWT1-05-SC383539/,2024-05-28 05:34 MDT
tender,2004-05,Transportation,CT043108,"Ferry Operations, MacKenzie River Crossi",Awarded,Sole Source,Direct,Services,Water Transportation,,"Ferry Operations, MacKenzie River Crossi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043108,/tenders/ferry-operations-mackenzie-river-crossi/ocds-v9mmex-GNWT1-05-CT043108/,2024-05-28 05:34 MDT
tender,2004-05,Transportation,CT043117,"Ferry Operations, MacKenzie River Crossi",Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,"Ferry Operations, MacKenzie River Crossi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043117,/tenders/ferry-operations-mackenzie-river-crossi/ocds-v9mmex-GNWT1-05-CT043117/,2024-05-28 05:34 MDT
