model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Stanton,0000003500,Professional Accommodations in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-12-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of leasing Professional Accommodations in Norman Wells.,2019-11-14 11:07 MST,2020-04-02 17:39 MDT,ocds-v9mmex-GNWT1-20-0000003500,/tenders/professional-accommodations-in-norman-wells/ocds-v9mmex-GNWT1-20-0000003500/,2024-05-31 14:04 MDT
tender,2019-20,Stanton,CDCSC-001,Combined Day Centre & Sobering Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-19 15:00 MDT,NTHSSA is requesting proposals from qualified proponents for the provision of day centre & sobering centre services as outlined in RFP documents.,2019-06-26 15:15 MDT,2022-02-23 00:22 MST,ocds-v9mmex-STHA-20-CDCSC-001,/tenders/combined-day-centre-sobering-centre/ocds-v9mmex-STHA-20-CDCSC-001/,2024-05-31 14:04 MDT
tender,2019-20,Stanton,SOA19059,Biomedical Waste Disposal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-27 15:00 MDT,NTHSSA requires bids from qualified proponents to provide professional biomedical waste disposal services in various locations throughout the NT.,2019-05-14 23:08 MDT,2022-11-16 00:22 MST,ocds-v9mmex-STHA-20-SOA19059,/tenders/biomedical-waste-disposal-services/ocds-v9mmex-STHA-20-SOA19059/,2024-05-31 14:04 MDT
tender,2019-20,Stanton,SC19062,Residential Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-27 15:00 MDT,"Requirements: residential cleaning for NTHSSA-Stanton house and apartments, as detailed in the tender documents.",2019-05-15 11:09 MDT,2022-11-09 00:45 MST,ocds-v9mmex-STHA-20-SC19062,/tenders/residential-cleaning-services/ocds-v9mmex-STHA-20-SC19062/,2024-05-31 14:04 MDT
tender,2019-20,Stanton,SOA19060,Waste Cans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-21 15:00 MDT,"NTHSSA is requires bids from qualified proponents for the provision of waste cans. Waste cans must be fire resistant, made of non-porous materials (or sealed in a way for them to be non porous), easily cleaned and suitable for use in a hospital. Lids are not required.",2019-05-13 09:09 MDT,2022-10-01 00:28 MDT,ocds-v9mmex-STHA-20-SOA19060,/tenders/waste-cans/ocds-v9mmex-STHA-20-SOA19060/,2024-05-31 14:04 MDT
tender,2019-20,Stanton,19020,Professional Neuropsychological FASD Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-05-15 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting responses from qualified professionals or firms for Professional Neuropsychological Fetal Alcohol Spectrum Disorder Assessment, Interpretation & Team Diagnosis Services in accordance with the terms and conditions of the Request for Qualifications.",2019-04-17 15:15 MDT,2022-11-15 00:54 MST,ocds-v9mmex-STHA-20-19020,/tenders/professional-neuropsychological-fasd-services/ocds-v9mmex-STHA-20-19020/,2024-05-31 14:04 MDT
tender,2019-20,Stanton,SOA19055,Ground Transportation Services - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-24 15:00 MDT,"NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, as outlined in tender documents.",2019-04-26 11:09 MDT,2022-12-14 00:15 MST,ocds-v9mmex-STHA-20-SOA19055,/tenders/ground-transportation-services-fort-simpson/ocds-v9mmex-STHA-20-SOA19055/,2024-05-31 14:04 MDT
tender,2019-20,Stanton,SOA19056,Ground Transportation Services - Jean Marie River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-24 15:00 MDT,The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA as outlined in tender documents.,2019-04-26 11:09 MDT,2022-04-22 00:35 MDT,ocds-v9mmex-STHA-20-SOA19056,/tenders/ground-transportation-services-jean-marie-river/ocds-v9mmex-STHA-20-SOA19056/,2024-05-31 14:04 MDT
tender,2019-20,Stanton,GP19044,Wheelchair Accessible Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-18 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Wheelchair Accessible Vans in accordance with the terms and conditions contained in the Request for Tenders document.

Please note this event is being handled by Stanton Territorial Hospital and all submissions must be to the address cited in the Request for Tenders document.",2019-04-04 15:08 MDT,2020-02-07 11:34 MST,ocds-v9mmex-STHA-20-GP19044,/tenders/wheelchair-accessible-vans/ocds-v9mmex-STHA-20-GP19044/,2024-05-31 14:04 MDT
tender,2019-20,Stanton,GP19046,Wheelchair Accessible Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-18 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Wheelchair Accessible Vans in accordance with the terms and conditions contained in the Request for Tenders document.

Please note this event is being handled by Stanton Territorial Hospital and all submissions must be to the address cited in the Request for Tenders document.",2019-04-04 15:08 MDT,2019-09-17 11:45 MDT,ocds-v9mmex-STHA-20-GP19046,/tenders/wheelchair-accessible-van/ocds-v9mmex-STHA-20-GP19046/,2024-05-31 14:04 MDT
tender,2019-20,Stanton,GP19047,Wheelchair Accessible Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-18 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Wheelchair Accessible Vans in accordance with the terms and conditions contained in the Request for Tenders document.

Please note this event is being handled by Stanton Territorial Hospital and all submissions must be to the address cited in the Request for Tenders document.",2019-04-04 15:08 MDT,2019-09-06 17:46 MDT,ocds-v9mmex-STHA-20-GP19047,/tenders/wheelchair-accessible-van/ocds-v9mmex-STHA-20-GP19047/,2024-05-31 14:04 MDT
