model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO900980,Plow Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900980,/tenders/plow-truck/ocds-v9mmex-GNWT1-09-PO900980/,2024-05-15 17:35 MDT
tender,2008-09,Transportation,PO900993,Dump Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Dump Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900993,/tenders/dump-truck/ocds-v9mmex-GNWT1-09-PO900993/,2024-05-15 17:35 MDT
tender,2008-09,Transportation,PO901013,Articulating Wheeled Loader,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Articulating Wheeled Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901013,/tenders/articulating-wheeled-loader/ocds-v9mmex-GNWT1-09-PO901013/,2024-05-15 17:35 MDT
tender,2008-09,Transportation,PO901054,Supply Repair Part for Sweeper,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Supply Repair Part for Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901054,/tenders/supply-repair-part-for-sweeper/ocds-v9mmex-GNWT1-09-PO901054/,2024-05-15 17:35 MDT
tender,2004-05,Public Works & Services,PO900158,Loader Parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Loader Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900158,/tenders/loader-parts/ocds-v9mmex-GNWT1-05-PO900158/,2024-05-15 17:35 MDT
tender,2005-06,Transportation,SC790574,Arctic Circle Ent. Ltd.,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Arctic Circle Ent. Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790574,/tenders/arctic-circle-ent-ltd/ocds-v9mmex-GNWT1-06-SC790574/,2024-05-15 17:35 MDT
tender,2005-06,Transportation,PO900231,Caterpillar parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Caterpillar parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900231,/tenders/caterpillar-parts/ocds-v9mmex-GNWT1-06-PO900231/,2024-05-15 17:35 MDT
tender,2004-05,Transportation,PO900172,Caterpillar Engine Parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Caterpillar Engine Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900172,/tenders/caterpillar-engine-parts/ocds-v9mmex-GNWT1-05-PO900172/,2024-05-15 17:35 MDT
tender,2006-07,Transportation,PO900621,Snowblower,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900621,/tenders/snowblower/ocds-v9mmex-GNWT1-07-PO900621/,2024-05-15 17:35 MDT
tender,2006-07,Transportation,PO900652,Supply parts for CAT D8K Dozer,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Supply parts for CAT D8K Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900652,/tenders/supply-parts-for-cat-d8k-dozer/ocds-v9mmex-GNWT1-07-PO900652/,2024-05-15 17:35 MDT
tender,2007-08,Transportation,PO900840,CAT CYLINDER HEAD,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,CAT CYLINDER HEAD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900840,/tenders/cat-cylinder-head/ocds-v9mmex-GNWT1-08-PO900840/,2024-05-15 17:35 MDT
tender,2008-09,Environment and Natural Resources,PM007197,Dozer Rental,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Dozer Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007197,/tenders/dozer-rental/ocds-v9mmex-GNWT1-09-PM007197/,2024-05-15 17:35 MDT
